"Ground temperature observations at lower deciduous site, Twelvemile Lake, Yukon Flats, Alaska"
#,Date and time (GMT-09:00),Temperature (deg C) - Ch 1,Temperature (deg C) - Ch 2,Temperature (deg C) - Ch 3
1,9/30/2010 13:59,0.77,1.62,1.37
2,9/30/2010 14:59,0.41,0.6,0.8
3,9/30/2010 15:59,-0.03,0.44,0.55
4,9/30/2010 16:59,-0.03,0.41,0.55
5,9/30/2010 17:59,-0.03,0.41,0.55
6,9/30/2010 18:59,-0.03,0.41,0.55
7,9/30/2010 19:59,-0.03,0.41,0.55
8,9/30/2010 20:59,-0.03,0.41,0.55
9,9/30/2010 21:59,-0.03,0.41,0.55
10,9/30/2010 22:59,-0.03,0.41,0.55
11,9/30/2010 23:59,-0.03,0.41,0.55
12,10/1/2010 0:59,-0.03,0.41,0.55
13,10/1/2010 1:59,-0.03,0.41,0.52
14,10/1/2010 2:59,-0.03,0.41,0.52
15,10/1/2010 3:59,-0.03,0.41,0.52
16,10/1/2010 4:59,-0.06,0.41,0.49
17,10/1/2010 5:59,-0.09,0.41,0.49
18,10/1/2010 6:59,-0.12,0.41,0.49
19,10/1/2010 7:59,-0.14,0.41,0.49
20,10/1/2010 8:59,-0.17,0.41,0.49
21,10/1/2010 9:59,-0.23,0.41,0.49
22,10/1/2010 10:59,-0.23,0.41,0.49
23,10/1/2010 11:59,-0.26,0.41,0.49
24,10/1/2010 12:59,-0.23,0.41,0.49
25,10/1/2010 13:59,-0.23,0.38,0.49
26,10/1/2010 14:59,-0.23,0.38,0.49
27,10/1/2010 15:59,-0.2,0.38,0.49
28,10/1/2010 16:59,-0.2,0.38,0.49
29,10/1/2010 17:59,-0.2,0.38,0.49
30,10/1/2010 18:59,-0.2,0.38,0.47
31,10/1/2010 19:59,-0.17,0.38,0.47
32,10/1/2010 20:59,-0.17,0.38,0.47
33,10/1/2010 21:59,-0.17,0.38,0.47
34,10/1/2010 22:59,-0.17,0.38,0.47
35,10/1/2010 23:59,-0.17,0.36,0.47
36,10/2/2010 0:59,-0.14,0.36,0.47
37,10/2/2010 1:59,-0.14,0.36,0.47
38,10/2/2010 2:59,-0.14,0.36,0.44
39,10/2/2010 3:59,-0.14,0.36,0.44
40,10/2/2010 4:59,-0.14,0.36,0.44
41,10/2/2010 5:59,-0.14,0.36,0.44
42,10/2/2010 6:59,-0.14,0.36,0.44
43,10/2/2010 7:59,-0.14,0.36,0.44
44,10/2/2010 8:59,-0.14,0.36,0.44
45,10/2/2010 9:59,-0.14,0.36,0.44
46,10/2/2010 10:59,-0.14,0.36,0.44
47,10/2/2010 11:59,-0.14,0.36,0.44
48,10/2/2010 12:59,-0.14,0.36,0.44
49,10/2/2010 13:59,-0.14,0.36,0.44
50,10/2/2010 14:59,-0.14,0.36,0.41
51,10/2/2010 15:59,-0.12,0.33,0.41
52,10/2/2010 16:59,-0.12,0.33,0.41
53,10/2/2010 17:59,-0.12,0.33,0.41
54,10/2/2010 18:59,-0.12,0.33,0.41
55,10/2/2010 19:59,-0.12,0.33,0.38
56,10/2/2010 20:59,-0.12,0.33,0.38
57,10/2/2010 21:59,-0.12,0.33,0.38
58,10/2/2010 22:59,-0.12,0.33,0.38
59,10/2/2010 23:59,-0.12,0.33,0.38
60,10/3/2010 0:59,-0.12,0.33,0.38
61,10/3/2010 1:59,-0.12,0.33,0.38
62,10/3/2010 2:59,-0.12,0.33,0.38
63,10/3/2010 3:59,-0.12,0.33,0.38
64,10/3/2010 4:59,-0.12,0.33,0.38
65,10/3/2010 5:59,-0.09,0.3,0.38
66,10/3/2010 6:59,-0.09,0.3,0.38
67,10/3/2010 7:59,-0.12,0.3,0.38
68,10/3/2010 8:59,-0.12,0.3,0.38
69,10/3/2010 9:59,-0.12,0.3,0.38
70,10/3/2010 10:59,-0.12,0.3,0.38
71,10/3/2010 11:59,-0.12,0.3,0.38
72,10/3/2010 12:59,-0.14,0.3,0.36
73,10/3/2010 13:59,-0.14,0.3,0.36
74,10/3/2010 14:59,-0.17,0.3,0.36
75,10/3/2010 15:59,-0.17,0.3,0.36
76,10/3/2010 16:59,-0.17,0.3,0.36
77,10/3/2010 17:59,-0.17,0.3,0.36
78,10/3/2010 18:59,-0.17,0.3,0.36
79,10/3/2010 19:59,-0.17,0.3,0.36
80,10/3/2010 20:59,-0.17,0.3,0.33
81,10/3/2010 21:59,-0.17,0.3,0.33
82,10/3/2010 22:59,-0.17,0.3,0.33
83,10/3/2010 23:59,-0.17,0.3,0.33
84,10/4/2010 0:59,-0.17,0.3,0.33
85,10/4/2010 1:59,-0.14,0.27,0.33
86,10/4/2010 2:59,-0.17,0.27,0.33
87,10/4/2010 3:59,-0.17,0.27,0.33
88,10/4/2010 4:59,-0.17,0.27,0.33
89,10/4/2010 5:59,-0.17,0.27,0.33
90,10/4/2010 6:59,-0.2,0.27,0.33
91,10/4/2010 7:59,-0.26,0.27,0.33
92,10/4/2010 8:59,-0.34,0.27,0.33
93,10/4/2010 9:59,-0.37,0.27,0.33
94,10/4/2010 10:59,-0.42,0.27,0.33
95,10/4/2010 11:59,-0.39,0.27,0.3
96,10/4/2010 12:59,-0.39,0.27,0.33
97,10/4/2010 13:59,-0.37,0.25,0.3
98,10/4/2010 14:59,-0.37,0.25,0.3
99,10/4/2010 15:59,-0.34,0.25,0.3
100,10/4/2010 16:59,-0.31,0.25,0.3
101,10/4/2010 17:59,-0.31,0.25,0.3
102,10/4/2010 18:59,-0.31,0.25,0.3
103,10/4/2010 19:59,-0.28,0.25,0.27
104,10/4/2010 20:59,-0.28,0.25,0.27
105,10/4/2010 21:59,-0.26,0.25,0.27
106,10/4/2010 22:59,-0.26,0.25,0.27
107,10/4/2010 23:59,-0.26,0.25,0.27
108,10/5/2010 0:59,-0.26,0.25,0.27
109,10/5/2010 1:59,-0.26,0.25,0.27
110,10/5/2010 2:59,-0.23,0.25,0.27
111,10/5/2010 3:59,-0.23,0.25,0.27
112,10/5/2010 4:59,-0.23,0.25,0.27
113,10/5/2010 5:59,-0.23,0.25,0.27
114,10/5/2010 6:59,-0.23,0.25,0.27
115,10/5/2010 7:59,-0.2,0.25,0.27
116,10/5/2010 8:59,-0.2,0.25,0.27
117,10/5/2010 9:59,-0.2,0.25,0.27
118,10/5/2010 10:59,-0.2,0.25,0.27
119,10/5/2010 11:59,-0.2,0.25,0.27
120,10/5/2010 12:59,-0.2,0.22,0.27
121,10/5/2010 13:59,-0.2,0.22,0.27
122,10/5/2010 14:59,-0.2,0.22,0.27
123,10/5/2010 15:59,-0.2,0.22,0.27
124,10/5/2010 16:59,-0.17,0.22,0.27
125,10/5/2010 17:59,-0.17,0.22,0.27
126,10/5/2010 18:59,-0.17,0.22,0.27
127,10/5/2010 19:59,-0.17,0.22,0.25
128,10/5/2010 20:59,-0.17,0.22,0.25
129,10/5/2010 21:59,-0.17,0.22,0.25
130,10/5/2010 22:59,-0.17,0.22,0.25
131,10/5/2010 23:59,-0.17,0.22,0.25
132,10/6/2010 0:59,-0.17,0.22,0.25
133,10/6/2010 1:59,-0.14,0.22,0.25
134,10/6/2010 2:59,-0.14,0.22,0.25
135,10/6/2010 3:59,-0.14,0.22,0.25
136,10/6/2010 4:59,-0.14,0.22,0.25
137,10/6/2010 5:59,-0.14,0.22,0.25
138,10/6/2010 6:59,-0.14,0.19,0.25
139,10/6/2010 7:59,-0.14,0.22,0.25
140,10/6/2010 8:59,-0.14,0.19,0.25
141,10/6/2010 9:59,-0.14,0.22,0.25
142,10/6/2010 10:59,-0.14,0.19,0.22
143,10/6/2010 11:59,-0.14,0.19,0.22
144,10/6/2010 12:59,-0.14,0.19,0.22
145,10/6/2010 13:59,-0.14,0.19,0.22
146,10/6/2010 14:59,-0.14,0.19,0.22
147,10/6/2010 15:59,-0.17,0.19,0.22
148,10/6/2010 16:59,-0.17,0.19,0.22
149,10/6/2010 17:59,-0.17,0.19,0.22
150,10/6/2010 18:59,-0.17,0.19,0.22
151,10/6/2010 19:59,-0.17,0.19,0.22
152,10/6/2010 20:59,-0.17,0.19,0.22
153,10/6/2010 21:59,-0.17,0.19,0.22
154,10/6/2010 22:59,-0.17,0.19,0.22
155,10/6/2010 23:59,-0.17,0.19,0.22
156,10/7/2010 0:59,-0.17,0.19,0.22
157,10/7/2010 1:59,-0.17,0.19,0.22
158,10/7/2010 2:59,-0.17,0.19,0.22
159,10/7/2010 3:59,-0.17,0.19,0.22
160,10/7/2010 4:59,-0.17,0.19,0.22
161,10/7/2010 5:59,-0.17,0.19,0.22
162,10/7/2010 6:59,-0.17,0.19,0.22
163,10/7/2010 7:59,-0.2,0.19,0.22
164,10/7/2010 8:59,-0.2,0.19,0.22
165,10/7/2010 9:59,-0.2,0.19,0.22
166,10/7/2010 10:59,-0.2,0.19,0.22
167,10/7/2010 11:59,-0.2,0.19,0.22
168,10/7/2010 12:59,-0.2,0.19,0.22
169,10/7/2010 13:59,-0.2,0.19,0.19
170,10/7/2010 14:59,-0.2,0.19,0.19
171,10/7/2010 15:59,-0.2,0.19,0.19
172,10/7/2010 16:59,-0.2,0.19,0.19
173,10/7/2010 17:59,-0.2,0.19,0.19
174,10/7/2010 18:59,-0.2,0.19,0.19
175,10/7/2010 19:59,-0.2,0.19,0.19
176,10/7/2010 20:59,-0.2,0.19,0.19
177,10/7/2010 21:59,-0.2,0.16,0.19
178,10/7/2010 22:59,-0.2,0.19,0.19
179,10/7/2010 23:59,-0.2,0.16,0.19
180,10/8/2010 0:59,-0.2,0.16,0.19
181,10/8/2010 1:59,-0.2,0.16,0.19
182,10/8/2010 2:59,-0.2,0.16,0.19
183,10/8/2010 3:59,-0.2,0.16,0.19
184,10/8/2010 4:59,-0.2,0.16,0.19
185,10/8/2010 5:59,-0.2,0.16,0.19
186,10/8/2010 6:59,-0.2,0.16,0.19
187,10/8/2010 7:59,-0.2,0.16,0.19
188,10/8/2010 8:59,-0.2,0.16,0.16
189,10/8/2010 9:59,-0.23,0.16,0.16
190,10/8/2010 10:59,-0.23,0.16,0.16
191,10/8/2010 11:59,-0.23,0.16,0.16
192,10/8/2010 12:59,-0.23,0.16,0.16
193,10/8/2010 13:59,-0.23,0.16,0.16
194,10/8/2010 14:59,-0.23,0.16,0.16
195,10/8/2010 15:59,-0.23,0.16,0.16
196,10/8/2010 16:59,-0.23,0.16,0.16
197,10/8/2010 17:59,-0.23,0.16,0.16
198,10/8/2010 18:59,-0.23,0.16,0.16
199,10/8/2010 19:59,-0.23,0.16,0.16
200,10/8/2010 20:59,-0.23,0.16,0.16
201,10/8/2010 21:59,-0.23,0.16,0.16
202,10/8/2010 22:59,-0.26,0.16,0.16
203,10/8/2010 23:59,-0.26,0.14,0.16
204,10/9/2010 0:59,-0.26,0.14,0.16
205,10/9/2010 1:59,-0.26,0.14,0.16
206,10/9/2010 2:59,-0.28,0.14,0.16
207,10/9/2010 3:59,-0.28,0.14,0.16
208,10/9/2010 4:59,-0.31,0.14,0.16
209,10/9/2010 5:59,-0.34,0.14,0.16
210,10/9/2010 6:59,-0.39,0.14,0.16
211,10/9/2010 7:59,-0.45,0.14,0.16
212,10/9/2010 8:59,-0.54,0.14,0.16
213,10/9/2010 9:59,-0.59,0.14,0.16
214,10/9/2010 10:59,-0.68,0.14,0.16
215,10/9/2010 11:59,-0.73,0.14,0.16
216,10/9/2010 12:59,-0.76,0.14,0.16
217,10/9/2010 13:59,-0.79,0.14,0.16
218,10/9/2010 14:59,-0.79,0.14,0.16
219,10/9/2010 15:59,-0.79,0.14,0.16
220,10/9/2010 16:59,-0.79,0.14,0.16
221,10/9/2010 17:59,-0.79,0.14,0.16
222,10/9/2010 18:59,-0.76,0.14,0.16
223,10/9/2010 19:59,-0.76,0.14,0.16
224,10/9/2010 20:59,-0.76,0.14,0.16
225,10/9/2010 21:59,-0.73,0.14,0.16
226,10/9/2010 22:59,-0.73,0.14,0.16
227,10/9/2010 23:59,-0.73,0.14,0.16
228,10/10/2010 0:59,-0.73,0.14,0.16
229,10/10/2010 1:59,-0.73,0.14,0.16
230,10/10/2010 2:59,-0.76,0.14,0.16
231,10/10/2010 3:59,-0.76,0.14,0.16
232,10/10/2010 4:59,-0.82,0.14,0.16
233,10/10/2010 5:59,-0.82,0.14,0.14
234,10/10/2010 6:59,-0.85,0.14,0.14
235,10/10/2010 7:59,-0.85,0.14,0.14
236,10/10/2010 8:59,-0.87,0.14,0.14
237,10/10/2010 9:59,-0.87,0.14,0.14
238,10/10/2010 10:59,-0.85,0.14,0.14
239,10/10/2010 11:59,-0.82,0.14,0.14
240,10/10/2010 12:59,-0.79,0.14,0.14
241,10/10/2010 13:59,-0.76,0.14,0.14
242,10/10/2010 14:59,-0.73,0.14,0.14
243,10/10/2010 15:59,-0.7,0.14,0.14
244,10/10/2010 16:59,-0.68,0.14,0.14
245,10/10/2010 17:59,-0.68,0.14,0.14
246,10/10/2010 18:59,-0.65,0.14,0.14
247,10/10/2010 19:59,-0.65,0.14,0.14
248,10/10/2010 20:59,-0.62,0.14,0.14
249,10/10/2010 21:59,-0.62,0.14,0.14
250,10/10/2010 22:59,-0.62,0.14,0.14
251,10/10/2010 23:59,-0.59,0.14,0.14
252,10/11/2010 0:59,-0.59,0.14,0.14
253,10/11/2010 1:59,-0.59,0.14,0.14
254,10/11/2010 2:59,-0.59,0.14,0.14
255,10/11/2010 3:59,-0.59,0.14,0.14
256,10/11/2010 4:59,-0.59,0.14,0.14
257,10/11/2010 5:59,-0.59,0.14,0.14
258,10/11/2010 6:59,-0.59,0.14,0.14
259,10/11/2010 7:59,-0.59,0.14,0.14
260,10/11/2010 8:59,-0.59,0.14,0.14
261,10/11/2010 9:59,-0.59,0.14,0.14
262,10/11/2010 10:59,-0.59,0.14,0.14
263,10/11/2010 11:59,-0.59,0.14,0.14
264,10/11/2010 12:59,-0.59,0.11,0.14
265,10/11/2010 13:59,-0.56,0.14,0.14
266,10/11/2010 14:59,-0.54,0.14,0.14
267,10/11/2010 15:59,-0.54,0.14,0.14
268,10/11/2010 16:59,-0.54,0.11,0.14
269,10/11/2010 17:59,-0.51,0.11,0.14
270,10/11/2010 18:59,-0.51,0.11,0.11
271,10/11/2010 19:59,-0.51,0.11,0.11
272,10/11/2010 20:59,-0.51,0.11,0.11
273,10/11/2010 21:59,-0.51,0.11,0.11
274,10/11/2010 22:59,-0.51,0.11,0.11
275,10/11/2010 23:59,-0.51,0.11,0.11
276,10/12/2010 0:59,-0.51,0.11,0.11
277,10/12/2010 1:59,-0.54,0.11,0.11
278,10/12/2010 2:59,-0.56,0.11,0.11
279,10/12/2010 3:59,-0.56,0.11,0.11
280,10/12/2010 4:59,-0.59,0.11,0.11
281,10/12/2010 5:59,-0.59,0.11,0.11
282,10/12/2010 6:59,-0.62,0.11,0.11
283,10/12/2010 7:59,-0.65,0.11,0.11
284,10/12/2010 8:59,-0.65,0.11,0.11
285,10/12/2010 9:59,-0.68,0.11,0.11
286,10/12/2010 10:59,-0.7,0.11,0.11
287,10/12/2010 11:59,-0.7,0.11,0.11
288,10/12/2010 12:59,-0.7,0.11,0.11
289,10/12/2010 13:59,-0.7,0.11,0.11
290,10/12/2010 14:59,-0.68,0.11,0.11
291,10/12/2010 15:59,-0.68,0.11,0.11
292,10/12/2010 16:59,-0.65,0.11,0.11
293,10/12/2010 17:59,-0.65,0.11,0.11
294,10/12/2010 18:59,-0.65,0.11,0.11
295,10/12/2010 19:59,-0.68,0.11,0.11
296,10/12/2010 20:59,-0.7,0.11,0.11
297,10/12/2010 21:59,-0.76,0.11,0.11
298,10/12/2010 22:59,-0.79,0.11,0.11
299,10/12/2010 23:59,-0.82,0.11,0.11
300,10/13/2010 0:59,-0.85,0.11,0.11
301,10/13/2010 1:59,-0.87,0.11,0.11
302,10/13/2010 2:59,-0.87,0.11,0.11
303,10/13/2010 3:59,-0.93,0.11,0.11
304,10/13/2010 4:59,-0.93,0.11,0.11
305,10/13/2010 5:59,-0.99,0.11,0.11
306,10/13/2010 6:59,-1.02,0.11,0.11
307,10/13/2010 7:59,-1.04,0.11,0.11
308,10/13/2010 8:59,-1.1,0.11,0.11
309,10/13/2010 9:59,-1.13,0.11,0.11
310,10/13/2010 10:59,-1.19,0.11,0.11
311,10/13/2010 11:59,-1.21,0.11,0.11
312,10/13/2010 12:59,-1.21,0.11,0.11
313,10/13/2010 13:59,-1.21,0.11,0.11
314,10/13/2010 14:59,-1.21,0.11,0.11
315,10/13/2010 15:59,-1.21,0.11,0.11
316,10/13/2010 16:59,-1.24,0.11,0.11
317,10/13/2010 17:59,-1.27,0.11,0.11
318,10/13/2010 18:59,-1.3,0.11,0.11
319,10/13/2010 19:59,-1.33,0.11,0.11
320,10/13/2010 20:59,-1.38,0.11,0.11
321,10/13/2010 21:59,-1.38,0.11,0.11
322,10/13/2010 22:59,-1.41,0.11,0.11
323,10/13/2010 23:59,-1.41,0.11,0.11
324,10/14/2010 0:59,-1.41,0.11,0.11
325,10/14/2010 1:59,-1.41,0.11,0.11
326,10/14/2010 2:59,-1.44,0.11,0.11
327,10/14/2010 3:59,-1.47,0.11,0.11
328,10/14/2010 4:59,-1.53,0.11,0.11
329,10/14/2010 5:59,-1.58,0.11,0.11
330,10/14/2010 6:59,-1.64,0.11,0.11
331,10/14/2010 7:59,-1.67,0.11,0.11
332,10/14/2010 8:59,-1.7,0.11,0.11
333,10/14/2010 9:59,-1.73,0.11,0.11
334,10/14/2010 10:59,-1.7,0.11,0.11
335,10/14/2010 11:59,-1.67,0.11,0.11
336,10/14/2010 12:59,-1.64,0.11,0.11
337,10/14/2010 13:59,-1.58,0.08,0.11
338,10/14/2010 14:59,-1.53,0.11,0.11
339,10/14/2010 15:59,-1.47,0.11,0.11
340,10/14/2010 16:59,-1.44,0.08,0.11
341,10/14/2010 17:59,-1.41,0.11,0.11
342,10/14/2010 18:59,-1.41,0.08,0.11
343,10/14/2010 19:59,-1.41,0.08,0.11
344,10/14/2010 20:59,-1.44,0.11,0.11
345,10/14/2010 21:59,-1.44,0.08,0.11
346,10/14/2010 22:59,-1.47,0.11,0.11
347,10/14/2010 23:59,-1.53,0.08,0.11
348,10/15/2010 0:59,-1.56,0.08,0.11
349,10/15/2010 1:59,-1.58,0.08,0.11
350,10/15/2010 2:59,-1.64,0.08,0.11
351,10/15/2010 3:59,-1.7,0.08,0.11
352,10/15/2010 4:59,-1.76,0.08,0.11
353,10/15/2010 5:59,-1.79,0.11,0.11
354,10/15/2010 6:59,-1.81,0.08,0.11
355,10/15/2010 7:59,-1.84,0.08,0.11
356,10/15/2010 8:59,-1.87,0.08,0.11
357,10/15/2010 9:59,-1.87,0.08,0.11
358,10/15/2010 10:59,-1.9,0.08,0.11
359,10/15/2010 11:59,-1.9,0.08,0.11
360,10/15/2010 12:59,-1.87,0.08,0.11
361,10/15/2010 13:59,-1.84,0.08,0.11
362,10/15/2010 14:59,-1.81,0.08,0.11
363,10/15/2010 15:59,-1.79,0.08,0.11
364,10/15/2010 16:59,-1.76,0.08,0.11
365,10/15/2010 17:59,-1.76,0.08,0.08
366,10/15/2010 18:59,-1.79,0.08,0.11
367,10/15/2010 19:59,-1.79,0.08,0.08
368,10/15/2010 20:59,-1.81,0.08,0.11
369,10/15/2010 21:59,-1.84,0.08,0.08
370,10/15/2010 22:59,-1.87,0.08,0.08
371,10/15/2010 23:59,-1.9,0.08,0.11
372,10/16/2010 0:59,-1.93,0.08,0.08
373,10/16/2010 1:59,-1.96,0.08,0.11
374,10/16/2010 2:59,-2.02,0.08,0.08
375,10/16/2010 3:59,-2.04,0.08,0.08
376,10/16/2010 4:59,-2.1,0.08,0.08
377,10/16/2010 5:59,-2.16,0.08,0.08
378,10/16/2010 6:59,-2.19,0.08,0.08
379,10/16/2010 7:59,-2.25,0.08,0.08
380,10/16/2010 8:59,-2.28,0.08,0.08
381,10/16/2010 9:59,-2.33,0.08,0.08
382,10/16/2010 10:59,-2.39,0.08,0.08
383,10/16/2010 11:59,-2.45,0.08,0.08
384,10/16/2010 12:59,-2.48,0.08,0.08
385,10/16/2010 13:59,-2.45,0.08,0.08
386,10/16/2010 14:59,-2.42,0.08,0.08
387,10/16/2010 15:59,-2.39,0.08,0.08
388,10/16/2010 16:59,-2.36,0.08,0.08
389,10/16/2010 17:59,-2.36,0.08,0.08
390,10/16/2010 18:59,-2.39,0.08,0.08
391,10/16/2010 19:59,-2.42,0.08,0.08
392,10/16/2010 20:59,-2.48,0.08,0.08
393,10/16/2010 21:59,-2.51,0.08,0.08
394,10/16/2010 22:59,-2.54,0.08,0.08
395,10/16/2010 23:59,-2.54,0.08,0.08
396,10/17/2010 0:59,-2.54,0.08,0.08
397,10/17/2010 1:59,-2.57,0.08,0.08
398,10/17/2010 2:59,-2.57,0.08,0.08
399,10/17/2010 3:59,-2.57,0.08,0.08
400,10/17/2010 4:59,-2.6,0.08,0.08
401,10/17/2010 5:59,-2.6,0.08,0.08
402,10/17/2010 6:59,-2.6,0.08,0.08
403,10/17/2010 7:59,-2.6,0.08,0.08
404,10/17/2010 8:59,-2.63,0.08,0.08
405,10/17/2010 9:59,-2.6,0.08,0.08
406,10/17/2010 10:59,-2.57,0.08,0.08
407,10/17/2010 11:59,-2.54,0.08,0.08
408,10/17/2010 12:59,-2.48,0.08,0.08
409,10/17/2010 13:59,-2.42,0.08,0.08
410,10/17/2010 14:59,-2.31,0.08,0.08
411,10/17/2010 15:59,-2.22,0.08,0.08
412,10/17/2010 16:59,-2.13,0.08,0.08
413,10/17/2010 17:59,-2.07,0.08,0.08
414,10/17/2010 18:59,-2.02,0.08,0.08
415,10/17/2010 19:59,-1.99,0.08,0.08
416,10/17/2010 20:59,-1.99,0.08,0.08
417,10/17/2010 21:59,-1.96,0.08,0.08
418,10/17/2010 22:59,-1.96,0.08,0.08
419,10/17/2010 23:59,-1.99,0.08,0.08
420,10/18/2010 0:59,-2.02,0.08,0.05
421,10/18/2010 1:59,-2.02,0.08,0.05
422,10/18/2010 2:59,-2.04,0.08,0.05
423,10/18/2010 3:59,-2.07,0.08,0.05
424,10/18/2010 4:59,-2.1,0.08,0.08
425,10/18/2010 5:59,-2.13,0.08,0.05
426,10/18/2010 6:59,-2.13,0.08,0.05
427,10/18/2010 7:59,-2.16,0.08,0.08
428,10/18/2010 8:59,-2.13,0.08,0.05
429,10/18/2010 9:59,-2.1,0.08,0.05
430,10/18/2010 10:59,-2.04,0.08,0.05
431,10/18/2010 11:59,-1.99,0.08,0.05
432,10/18/2010 12:59,-1.9,0.08,0.05
433,10/18/2010 13:59,-1.81,0.08,0.05
434,10/18/2010 14:59,-1.73,0.08,0.05
435,10/18/2010 15:59,-1.67,0.08,0.05
436,10/18/2010 16:59,-1.61,0.08,0.05
437,10/18/2010 17:59,-1.56,0.08,0.05
438,10/18/2010 18:59,-1.53,0.08,0.05
439,10/18/2010 19:59,-1.5,0.08,0.05
440,10/18/2010 20:59,-1.5,0.08,0.05
441,10/18/2010 21:59,-1.5,0.08,0.05
442,10/18/2010 22:59,-1.47,0.08,0.05
443,10/18/2010 23:59,-1.47,0.08,0.05
444,10/19/2010 0:59,-1.47,0.08,0.05
445,10/19/2010 1:59,-1.47,0.08,0.05
446,10/19/2010 2:59,-1.44,0.08,0.05
447,10/19/2010 3:59,-1.44,0.08,0.05
448,10/19/2010 4:59,-1.44,0.08,0.05
449,10/19/2010 5:59,-1.47,0.08,0.05
450,10/19/2010 6:59,-1.5,0.08,0.05
451,10/19/2010 7:59,-1.5,0.08,0.05
452,10/19/2010 8:59,-1.5,0.08,0.05
453,10/19/2010 9:59,-1.5,0.08,0.05
454,10/19/2010 10:59,-1.5,0.08,0.05
455,10/19/2010 11:59,-1.44,0.08,0.05
456,10/19/2010 12:59,-1.41,0.08,0.05
457,10/19/2010 13:59,-1.38,0.08,0.05
458,10/19/2010 14:59,-1.33,0.08,0.05
459,10/19/2010 15:59,-1.3,0.08,0.05
460,10/19/2010 16:59,-1.27,0.08,0.05
461,10/19/2010 17:59,-1.24,0.08,0.05
462,10/19/2010 18:59,-1.21,0.08,0.05
463,10/19/2010 19:59,-1.21,0.08,0.05
464,10/19/2010 20:59,-1.21,0.08,0.05
465,10/19/2010 21:59,-1.19,0.08,0.05
466,10/19/2010 22:59,-1.19,0.08,0.05
467,10/19/2010 23:59,-1.19,0.08,0.05
468,10/20/2010 0:59,-1.19,0.08,0.05
469,10/20/2010 1:59,-1.21,0.08,0.05
470,10/20/2010 2:59,-1.24,0.08,0.05
471,10/20/2010 3:59,-1.3,0.08,0.05
472,10/20/2010 4:59,-1.36,0.08,0.05
473,10/20/2010 5:59,-1.41,0.08,0.05
474,10/20/2010 6:59,-1.47,0.08,0.05
475,10/20/2010 7:59,-1.56,0.08,0.05
476,10/20/2010 8:59,-1.61,0.08,0.05
477,10/20/2010 9:59,-1.67,0.08,0.05
478,10/20/2010 10:59,-1.7,0.08,0.05
479,10/20/2010 11:59,-1.76,0.08,0.05
480,10/20/2010 12:59,-1.79,0.08,0.05
481,10/20/2010 13:59,-1.76,0.08,0.05
482,10/20/2010 14:59,-1.73,0.08,0.05
483,10/20/2010 15:59,-1.73,0.08,0.05
484,10/20/2010 16:59,-1.7,0.08,0.05
485,10/20/2010 17:59,-1.73,0.08,0.05
486,10/20/2010 18:59,-1.73,0.08,0.05
487,10/20/2010 19:59,-1.76,0.08,0.05
488,10/20/2010 20:59,-1.79,0.08,0.05
489,10/20/2010 21:59,-1.84,0.08,0.05
490,10/20/2010 22:59,-1.87,0.08,0.05
491,10/20/2010 23:59,-1.9,0.08,0.05
492,10/21/2010 0:59,-1.96,0.08,0.05
493,10/21/2010 1:59,-2.02,0.08,0.05
494,10/21/2010 2:59,-2.07,0.08,0.05
495,10/21/2010 3:59,-2.13,0.08,0.05
496,10/21/2010 4:59,-2.19,0.08,0.05
497,10/21/2010 5:59,-2.25,0.08,0.05
498,10/21/2010 6:59,-2.31,0.08,0.05
499,10/21/2010 7:59,-2.36,0.08,0.05
500,10/21/2010 8:59,-2.39,0.08,0.05
501,10/21/2010 9:59,-2.42,0.08,0.05
502,10/21/2010 10:59,-2.42,0.08,0.05
503,10/21/2010 11:59,-2.39,0.08,0.05
504,10/21/2010 12:59,-2.33,0.08,0.05
505,10/21/2010 13:59,-2.31,0.08,0.05
506,10/21/2010 14:59,-2.25,0.08,0.05
507,10/21/2010 15:59,-2.22,0.08,0.05
508,10/21/2010 16:59,-2.22,0.08,0.05
509,10/21/2010 17:59,-2.22,0.08,0.05
510,10/21/2010 18:59,-2.25,0.08,0.05
511,10/21/2010 19:59,-2.28,0.08,0.05
512,10/21/2010 20:59,-2.33,0.08,0.05
513,10/21/2010 21:59,-2.39,0.08,0.05
514,10/21/2010 22:59,-2.45,0.08,0.05
515,10/21/2010 23:59,-2.51,0.08,0.05
516,10/22/2010 0:59,-2.57,0.08,0.05
517,10/22/2010 1:59,-2.6,0.08,0.05
518,10/22/2010 2:59,-2.65,0.08,0.05
519,10/22/2010 3:59,-2.71,0.08,0.05
520,10/22/2010 4:59,-2.74,0.08,0.05
521,10/22/2010 5:59,-2.8,0.08,0.05
522,10/22/2010 6:59,-2.83,0.08,0.05
523,10/22/2010 7:59,-2.86,0.08,0.05
524,10/22/2010 8:59,-2.89,0.08,0.05
525,10/22/2010 9:59,-2.92,0.08,0.05
526,10/22/2010 10:59,-2.95,0.08,0.05
527,10/22/2010 11:59,-2.95,0.08,0.05
528,10/22/2010 12:59,-2.95,0.08,0.05
529,10/22/2010 13:59,-2.92,0.08,0.05
530,10/22/2010 14:59,-2.86,0.08,0.05
531,10/22/2010 15:59,-2.8,0.08,0.05
532,10/22/2010 16:59,-2.77,0.08,0.05
533,10/22/2010 17:59,-2.77,0.08,0.05
534,10/22/2010 18:59,-2.74,0.08,0.05
535,10/22/2010 19:59,-2.77,0.08,0.05
536,10/22/2010 20:59,-2.77,0.08,0.05
537,10/22/2010 21:59,-2.77,0.08,0.05
538,10/22/2010 22:59,-2.74,0.08,0.05
539,10/22/2010 23:59,-2.71,0.08,0.05
540,10/23/2010 0:59,-2.68,0.08,0.05
541,10/23/2010 1:59,-2.65,0.08,0.05
542,10/23/2010 2:59,-2.63,0.08,0.05
543,10/23/2010 3:59,-2.6,0.08,0.05
544,10/23/2010 4:59,-2.6,0.08,0.05
545,10/23/2010 5:59,-2.57,0.08,0.05
546,10/23/2010 6:59,-2.54,0.08,0.05
547,10/23/2010 7:59,-2.54,0.08,0.05
548,10/23/2010 8:59,-2.51,0.08,0.05
549,10/23/2010 9:59,-2.48,0.08,0.05
550,10/23/2010 10:59,-2.45,0.08,0.05
551,10/23/2010 11:59,-2.39,0.08,0.05
552,10/23/2010 12:59,-2.36,0.08,0.05
553,10/23/2010 13:59,-2.31,0.08,0.05
554,10/23/2010 14:59,-2.25,0.08,0.05
555,10/23/2010 15:59,-2.19,0.08,0.05
556,10/23/2010 16:59,-2.13,0.08,0.05
557,10/23/2010 17:59,-2.07,0.08,0.05
558,10/23/2010 18:59,-2.04,0.08,0.05
559,10/23/2010 19:59,-1.99,0.08,0.05
560,10/23/2010 20:59,-1.96,0.08,0.05
561,10/23/2010 21:59,-1.9,0.08,0.05
562,10/23/2010 22:59,-1.84,0.08,0.05
563,10/23/2010 23:59,-1.81,0.08,0.05
564,10/24/2010 0:59,-1.76,0.08,0.05
565,10/24/2010 1:59,-1.73,0.08,0.05
566,10/24/2010 2:59,-1.7,0.08,0.05
567,10/24/2010 3:59,-1.67,0.08,0.05
568,10/24/2010 4:59,-1.64,0.08,0.05
569,10/24/2010 5:59,-1.61,0.08,0.05
570,10/24/2010 6:59,-1.64,0.08,0.05
571,10/24/2010 7:59,-1.7,0.08,0.05
572,10/24/2010 8:59,-1.73,0.08,0.05
573,10/24/2010 9:59,-1.76,0.08,0.05
574,10/24/2010 10:59,-1.73,0.08,0.05
575,10/24/2010 11:59,-1.7,0.08,0.05
576,10/24/2010 12:59,-1.67,0.08,0.05
577,10/24/2010 13:59,-1.61,0.08,0.05
578,10/24/2010 14:59,-1.56,0.08,0.05
579,10/24/2010 15:59,-1.47,0.08,0.05
580,10/24/2010 16:59,-1.44,0.08,0.05
581,10/24/2010 17:59,-1.38,0.08,0.05
582,10/24/2010 18:59,-1.38,0.08,0.05
583,10/24/2010 19:59,-1.36,0.08,0.05
584,10/24/2010 20:59,-1.36,0.08,0.05
585,10/24/2010 21:59,-1.36,0.08,0.05
586,10/24/2010 22:59,-1.36,0.08,0.05
587,10/24/2010 23:59,-1.33,0.08,0.05
588,10/25/2010 0:59,-1.33,0.08,0.05
589,10/25/2010 1:59,-1.33,0.08,0.05
590,10/25/2010 2:59,-1.3,0.08,0.05
591,10/25/2010 3:59,-1.3,0.08,0.05
592,10/25/2010 4:59,-1.27,0.08,0.05
593,10/25/2010 5:59,-1.27,0.08,0.05
594,10/25/2010 6:59,-1.27,0.08,0.05
595,10/25/2010 7:59,-1.27,0.08,0.05
596,10/25/2010 8:59,-1.24,0.08,0.05
597,10/25/2010 9:59,-1.24,0.08,0.05
598,10/25/2010 10:59,-1.24,0.08,0.05
599,10/25/2010 11:59,-1.21,0.08,0.05
600,10/25/2010 12:59,-1.19,0.08,0.05
601,10/25/2010 13:59,-1.19,0.08,0.05
602,10/25/2010 14:59,-1.16,0.08,0.05
603,10/25/2010 15:59,-1.13,0.08,0.05
604,10/25/2010 16:59,-1.1,0.08,0.05
605,10/25/2010 17:59,-1.1,0.08,0.05
606,10/25/2010 18:59,-1.1,0.08,0.05
607,10/25/2010 19:59,-1.13,0.08,0.05
608,10/25/2010 20:59,-1.19,0.08,0.05
609,10/25/2010 21:59,-1.24,0.08,0.05
610,10/25/2010 22:59,-1.27,0.08,0.05
611,10/25/2010 23:59,-1.33,0.08,0.05
612,10/26/2010 0:59,-1.36,0.08,0.05
613,10/26/2010 1:59,-1.38,0.08,0.05
614,10/26/2010 2:59,-1.38,0.08,0.05
615,10/26/2010 3:59,-1.41,0.08,0.05
616,10/26/2010 4:59,-1.44,0.08,0.05
617,10/26/2010 5:59,-1.44,0.08,0.05
618,10/26/2010 6:59,-1.44,0.08,0.05
619,10/26/2010 7:59,-1.47,0.08,0.05
620,10/26/2010 8:59,-1.5,0.08,0.05
621,10/26/2010 9:59,-1.5,0.08,0.05
622,10/26/2010 10:59,-1.5,0.08,0.05
623,10/26/2010 11:59,-1.5,0.08,0.05
624,10/26/2010 12:59,-1.5,0.08,0.05
625,10/26/2010 13:59,-1.47,0.08,0.05
626,10/26/2010 14:59,-1.44,0.08,0.05
627,10/26/2010 15:59,-1.41,0.08,0.05
628,10/26/2010 16:59,-1.41,0.08,0.05
629,10/26/2010 17:59,-1.38,0.08,0.05
630,10/26/2010 18:59,-1.38,0.08,0.05
631,10/26/2010 19:59,-1.38,0.08,0.05
632,10/26/2010 20:59,-1.38,0.08,0.05
633,10/26/2010 21:59,-1.38,0.08,0.05
634,10/26/2010 22:59,-1.38,0.08,0.05
635,10/26/2010 23:59,-1.38,0.08,0.05
636,10/27/2010 0:59,-1.38,0.08,0.05
637,10/27/2010 1:59,-1.38,0.08,0.05
638,10/27/2010 2:59,-1.38,0.08,0.05
639,10/27/2010 3:59,-1.38,0.08,0.05
640,10/27/2010 4:59,-1.38,0.08,0.05
641,10/27/2010 5:59,-1.41,0.08,0.05
642,10/27/2010 6:59,-1.41,0.08,0.05
643,10/27/2010 7:59,-1.41,0.08,0.05
644,10/27/2010 8:59,-1.41,0.08,0.05
645,10/27/2010 9:59,-1.44,0.08,0.05