SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM

SORG D,05647,720802,72ASG136S2,BDR403,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.3,,700,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,70,,70,,5,L,20,N,5,,10,,30,L,10,N,100,,15,N,10,L,100,,150,N,50,,30,N,200,,150,,,,1.8

SORG D,05647,720802,72ASG137S1,BDR404,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,1,,0.7,,500,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,10,,150,,7,L,20,N,5,,10,,50,,15,N,100,,15,N,10,L,100,,300,N,50,,30,N,200,,200,,,,2.4

SORG D,05647,720802,72ASG137S2,BDR405,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.3,,0.15,,1.5,,0.15,,70,N,0.5,N,200,N,10,,10,,150,L,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,,20,N,10,L,100,,50,N,50,L,10,N,200,,50,,,,1.6

SORG D,05647,720802,72ASG138S1,BDR406,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,1,,0.15,,1.5,,0.2,,200,N,0.5,N,200,N,10,,15,,150,,1.5,N,10,N,20,N,5,,15,L,5,N,20,N,5,N,10,N,5,N,10,N,100,L,5,N,10,L,100,,70,N,50,L,10,N,200,,70,,,,2.3

SORG D,05647,720802,72ASG138S2,BDR407,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.2,,1,,0.2,,150,N,0.5,N,200,N,10,,20,,200,,1,N,10,N,20,N,5,,15,L,5,N,20,N,5,N,10,N,5,N,10,N,100,,5,N,10,L,100,,100,N,50,L,10,N,200,,50,,,,2.5

SORG D,05647,720802,72ASG139S1,BDR408,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,0.7,,0.7,,700,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,20,,150,,7,L,20,N,5,L,10,,70,L,10,N,100,,5,N,10,L,100,,200,N,50,,20,N,200,,300,,,,2.8

SORG D,05647,720802,72ASG139S2,BDR409,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.1,,0.07,,1.5,,0.03,L,10,N,0.5,N,200,N,10,L,10,,70,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,,15,N,10,L,100,,20,N,50,L,10,N,200,L,10,,,,1

SORG D,05647,720802,72ASG133S1,BDR396,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.5,,1.5,,0.3,,700,N,0.5,N,200,N,10,,30,,500,,1,N,10,N,20,,5,,50,,5,L,20,N,5,,10,,20,N,10,N,100,,15,N,10,L,100,,150,N,50,,20,N,200,,100,,,,1.6

SORG D,05647,720802,72ASG133S2,BDR397,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,1.5,,0.7,,700,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,100,,5,L,20,N,5,,10,,50,,15,N,100,,15,N,10,L,100,,200,N,50,,20,N,200,,300,,,,3.1

SORG D,5647,720802,72ASG134S1,BDR398,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,1.5,,0.7,,700,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,20,,150,,7,L,20,N,5,,10,,70,,15,N,100,,15,N,10,L,100,,200,N,50,,30,N,200,,200,,,,2.8

SORG D,05647,720802,72ASG134S2,BDR399,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,1.5,,0.5,,500,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,150,,5,L,20,N,5,,10,,50,,15,N,100,,15,N,10,L,100,,200,N,50,,30,N,200,,200,,,,1.8

SORG D,05647,720802,72ASG135S1,BDR400,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.5,,700,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,15,,100,,5,L,20,N,5,,10,,50,L,10,N,100,,15,N,10,L,100,,200,N,50,,30,N,200,,200,,,,6

SORG D,05647,720802,72ASG135S2,BDR401,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1.5,,1.5,,0.7,,700,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,20,,150,,7,L,20,N,5,,10,,70,,20,N,100,,15,N,10,L,100,,300,N,50,,30,N,200,,300,,,,3.1

SORG D,05647,720802,72ASG136S1,BDR402,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1,,1.5,,0.7,,700,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,20,,150,,5,L,20,N,5,,10,,70,,15,N,100,,15,N,10,L,100,,200,N,50,,20,N,200,,200,,,,2

SORG D,05647,720802,72ASG140S1,BDR410,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.2,,0.1,,1,,0.03,,100,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,L,100,,30,N,50,L,10,N,200,,30,,,,1.3

SORG D,05647,720802,72ASG140S2,BDR411,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.5,,300,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,20,,150,,5,L,20,N,5,L,10,,70,L,10,N,100,N,5,N,10,L,100,,150,N,50,,20,N,200,,200,,,,2.1

SORG D,05647,720802,72ASG141S1,BDR412,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,1,,0.3,,150,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,5,,100,,5,L,20,N,5,L,10,,20,L,10,N,100,,15,N,10,L,100,,150,N,50,,20,N,200,,200,,,,2.5

SORG D,05647,720802,72ASG141S2,BDR413,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.15,,0.15,,1.5,,0.03,,20,N,0.5,N,200,N,10,N,10,,70,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,,15,N,10,L,100,,15,N,50,L,10,N,200,L,10,,,,0.7

SORG D,05647,720802,72ASG142S1,BDR414,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.7,,1.5,,0.3,,300,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,L,5,,100,,7,L,20,N,5,L,10,,30,L,10,N,100,N,5,N,10,L,100,,150,N,50,,20,N,200,,100,,,,1.8

SORG D,05647,720802,72ASG142S2,BDR415,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.5,,0.1,,1,,0.1,,30,N,0.5,N,200,N,10,,15,,150,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,,15,N,10,L,100,,30,N,50,L,10,N,200,,30,,,,1.3

SORG D,05647,720802,72ASG143S1,BDR416,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.3,,150,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,L,5,,100,,7,L,20,N,5,L,10,,20,N,10,N,100,L,5,N,10,L,100,,150,N,50,,20,N,200,,200,,,,1

SORG D,05647,720802,72ASG143S2,BDR417,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.2,,0.07,,0.7,,0.07,,50,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,L,100,,30,N,50,N,10,N,200,,30,,,,1.9

SORG D,05647,720802,72ASG144S1,BDR418,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.2,,0.1,,1.5,,0.03,,70,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,30,N,50,N,10,N,200,,30,,,,0.8

SORG D,05647,720802,72ASG144S2,BDR419,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.7,,0.15,,1.5,,0.15,,70,N,0.5,N,200,N,10,,20,,300,,1.5,N,10,N,20,N,5,,30,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,70,N,50,,20,N,200,,50,,,,1.4

SORG D,05647,720802,72ASG145S1,BDR420,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.15,,0.07,,1,,0.03,,15,N,0.5,N,200,N,10,L,10,,70,N,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,20,N,50,N,10,N,200,L,10,,,,1.2

SORG D,05647,720802,72ASG145S2,BDR421,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.5,,0.15,,1,,0.1,,70,N,0.5,N,200,N,10,,15,,150,,1,N,10,N,20,N,5,,15,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,50,N,50,N,10,N,200,,70,,,,2

SORG D,05647,720802,72ASG146S1,BDR422,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.3,,500,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,5,,150,,7,N,20,N,5,L,10,,50,L,10,N,100,,15,N,10,,100,,150,N,50,,30,N,200,,100,,,,2.2

SORG D,05647,720802,72ASG146S2,BDR423,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.5,,1,,0.2,,700,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,L,5,,70,L,5,N,20,N,5,L,10,,20,L,10,N,100,,10,N,10,L,100,,150,N,50,,15,N,200,,100,,,,2.1

SORG D,05647,720802,72ASG147S1,BDR424,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.5,,1,,0.3,,500,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,N,5,,70,L,5,N,20,N,5,L,10,,15,L,10,N,100,,10,N,10,L,100,,150,N,50,,15,N,200,,70,,,,1.6

SORG D,05647,720802,72ASG147S2,BDR425,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.7,,0.3,,0.7,,0.3,,150,L,0.5,N,200,N,10,,30,,300,L,1,N,10,N,20,N,5,,30,L,5,N,20,N,5,L,10,N,5,N,10,N,100,,7,N,10,N,100,,70,N,50,N,10,N,200,,150,,,,1.2

SORG D,05647,720802,72ASG148S1,BDR426,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.5,,0.2,,1.5,,0.15,,70,N,0.5,N,200,N,10,,20,,300,L,1,N,10,N,20,N,5,,30,L,5,N,20,N,5,L,10,N,5,N,10,N,100,L,5,N,10,N,100,,70,N,50,N,10,N,200,,50,,,,0.8

SORG D,05647,720802,72ASG148S2,BDR427,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.5,,500,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,10,,150,,7,N,20,N,5,L,10,,50,,10,N,100,,10,N,10,N,100,,150,N,50,,20,N,200,,150,,,,3

SORG D,05647,720802,72ASG149S1,BDR428,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.15,,0.07,,1,,0.03,,50,N,0.5,N,200,N,10,L,10,,100,L,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,20,N,50,N,10,N,200,N,10,,,,2.5

SORG D,05647,720802,72ASG149S2,BDR429,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.3,,0.15,,0.7,,0.15,,50,N,0.5,N,200,N,10,,15,,150,L,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,30,N,50,N,10,N,200,,70,,,,1.2

SORG D,05647,720802,72ASG150S1,BDR430,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.05,,0.07,,1,,0.02,,30,N,0.5,N,200,N,10,L,10,,70,N,1,N,10,N,20,N,5,N,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,20,N,50,N,10,N,200,N,10,,,,1.7

SORG D,05647,720802,72ASG150S2,BDR431,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.5,,0.5,,0.7,,0.1,,200,N,0.5,N,200,N,10,,15,,150,L,1,N,10,N,20,N,5,,20,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,30,N,50,N,10,N,200,,30,,,,1.4

SORG D,05647,720802,72ASG151S1,BDR432,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,0.5,,0.1,,0.7,,0.15,,70,N,0.5,N,200,N,10,,20,,150,L,1,N,10,N,20,N,5,L,10,L,5,N,20,N,5,N,10,N,5,N,10,N,100,N,5,N,10,N,100,,30,N,50,N,10,N,200,,30,,,,1.2

SORG D,05647,720802,72ASG151S2,BDR433,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.07,,1.5,,0.5,,500,L,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,N,5,,70,,5,N,20,N,5,L,10,,20,L,10,N,100,,10,N,10,,100,,150,N,50,,30,N,200,,150,,,,1

SORG D,05647,720802,72ASG152S1,BDR434,61.815,-157.995,AK,Sleetmute,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,50,,1000,,1,N,10,N,20,N,5,,30,L,5,L,20,N,5,L,10,L,5,,15,N,100,,10,N,10,,150,,50,N,50,,30,N,200,,300,,,,0.3

