SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,SI_FQ,SI_FPPM,CM_TH_TQ,CM_TH_TPPM,CM_W_PQ,CM_W_PPPM,U_INSTQ,U_INST

TRIBLE/ADGGS,30036,721207,72J28,EAA659,56.31666,-133.51666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1,,2,,0.3,,1500,N,0.5,N,200,N,10,L,10,,150,,1,N,10,N,20,,15,,70,,20,,30,N,5,N,20,,20,L,10,N,100,,15,N,10,,200,,100,N,50,,15,N,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,R72J88,EAA661,56.16666,-133.33333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,15,,3,,7,,0.1,,5000,,7,N,200,N,10,L,10,L,20,L,1,N,10,N,20,,100,,70,,1000,N,20,N,5,N,20,,100,,500,N,100,N,5,N,10,N,100,,200,N,50,,10,,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,R72J70,EAA662,56.33333,-133.06666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,3,,5,,0.002,,1500,,3,N,200,N,10,N,10,N,20,L,1,N,10,,300,,7,,30,,5000,N,20,N,5,N,20,,15,,300,N,100,,5,,15,N,100,,10,N,50,L,10,G,10000,N,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J7,EAA666,56.06666,-133.26666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,3,,0.3,,1500,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,10,,20,,70,,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,200,,200,N,50,,15,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,R72J75,EAA667,56.33333,-133.1,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,20,,3,,7,,0.2,G,5000,N,0.5,N,200,N,10,,10,L,20,L,1,N,10,N,20,,15,,70,,150,N,20,N,5,N,20,,15,,15,N,100,,20,N,10,N,100,,150,N,50,,20,,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J10,EAA668,56.06666,-133.16666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,10,,2,,0.7,,0.5,,3000,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,30,,50,,50,,30,N,5,N,20,,20,,20,N,100,,30,N,10,N,100,,150,N,50,,30,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J26,EAA669,56.31666,-133.51666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,3,,0.5,,1500,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,10,,20,,50,,20,N,5,N,20,,15,L,10,N,100,,15,N,10,,150,,200,N,50,,20,L,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J31,EAA676,56.31666,-133.51666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1.5,,3,,0.2,,1500,N,0.5,N,200,N,10,L,10,,300,,1,N,10,N,20,,15,,50,,30,N,20,,5,N,20,,30,,10,N,100,,10,N,10,,200,,200,N,50,,15,L,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J1,EAA679,56.03333,-133.08333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,1.5,,0.5,,1.5,,0.15,,300,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,5,N,10,,5,N,20,N,5,N,20,N,5,L,10,N,100,,5,N,10,,200,,30,N,50,,10,N,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J4,EAA680,56.03333,-133.1,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,3,,5,,0.2,,3000,N,0.5,N,200,N,10,,15,,150,,1,N,10,N,20,,10,,50,,100,N,20,,5,N,20,,70,,10,N,100,,10,N,10,L,100,,150,N,50,,15,L,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,R72J81,EAA681,56.16666,-133.33333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,15,,5,,7,,0.07,,3000,N,0.5,N,200,N,10,L,10,L,20,N,1,N,10,N,20,,15,L,10,,150,N,20,N,5,N,20,,15,N,10,N,100,,15,N,10,N,100,,10,N,50,N,10,,200,N,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J20,EAA682,56.31666,-133.48333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,2,,0.5,,1500,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,15,L,10,,7,L,20,,5,N,20,,10,L,10,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J13,EAA683,56.06666,-133.13333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.3,,1500,N,0.5,N,200,N,10,L,10,,200,L,1,N,10,N,20,,20,,20,,10,L,20,N,5,N,20,,15,,10,N,100,,15,N,10,N,100,,150,N,50,,20,L,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J17,EAA687,56.1,-133.16666,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,5,,7,,0.3,,1000,,0.7,N,200,N,10,L,10,,150,,1,N,10,N,20,,30,,500,,1500,L,20,N,5,N,20,,150,L,10,L,100,,20,N,10,,300,,100,N,50,,15,,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72J123,EAA690,56.31666,-133.53333,AK,Petersburg,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,1,,0.5,,1500,N,0.5,N,200,N,10,,10,,1500,,1,N,10,N,20,,20,,70,,30,,30,N,5,N,20,,20,,20,N,100,,15,N,10,,300,,150,N,50,,20,L,200,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10705,760831,76SJ541S,CBY540,56.01166,-132.20472,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,1.5,,1.5,,0.5,,5000,N,0.5,N,200,N,10,,10,,500,,1,N,10,N,20,,30,,100,,15,,100,N,5,L,20,,20,,50,N,100,,20,N,10,,300,,200,N,50,,150,N,200,,1000,,,N,0.05,,,,,,,,,,,,10,,,,30,,,,120,,,,,,,,1.5

ELLIOTT R,10705,760831,76SJ542S,CBY541,56.01333,-132.20472,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.7,,1,,0.5,,1000,N,0.5,N,200,N,10,,10,,300,,1.5,N,10,N,20,,20,,50,,5,,70,N,5,L,20,,5,,30,N,100,,10,N,10,,300,,100,N,50,,150,N,200,G,1000,,,N,0.05,,,,,,,,,,,L,5,,,,25,,,,140,,,,,,,,1.9

ELLIOTT R,10705,760831,76SJ543S,CBY542,56.015,-132.205,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,1.5,,2,,0.5,,3000,N,0.5,N,200,N,10,,15,,500,,1.5,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,50,,50,N,100,,15,N,10,,300,,200,N,50,,30,N,200,,200,,,N,0.13,,4,,,,,,,,,,15,,,,30,,,,150,,,,,,,,1.6

ELLIOTT R,10705,760831,76SJ544S,CBY543,56.01666,-132.20472,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,15,,1.5,,2,,0.5,,3000,N,0.5,N,200,N,10,,15,,700,,1,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,20,,30,N,100,,30,N,10,,500,,200,N,50,,50,N,200,,1000,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,95,,,,,,,,1.2

ELLIOTT R,10705,760831,76SJ546S,CBY544,56.02277,-132.2025,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,1.5,,3,,0.3,,2000,N,0.5,N,200,N,10,,15,,1000,,1,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,30,,30,N,100,,30,N,10,,700,,150,N,50,,50,N,200,,150,,,N,0.05,,,,,,,,,,,L,5,,,,10,,,,40,,,,,,,,1.3

ELLIOTT R,10705,760831,76SJ546T,CBY545,56.02277,-132.2025,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,1.5,,3,,0.3,,1500,N,0.5,N,200,N,10,,15,,700,,1,N,10,N,20,,15,,100,,10,,50,N,5,L,20,,30,,30,N,100,,20,N,10,,700,,150,N,50,,20,N,200,,150,,,N,0.05,,,,,,,,,,,L,5,,,,10,,,,50,,,,,,,,1.3

ELLIOTT R,10705,760831,76SJ552S,CBY546,56.00416,-132.20555,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,20,,2,,3,,1,,2000,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,30,,100,,30,,50,N,5,L,20,,20,,20,N,100,,50,N,10,,500,,200,N,50,,50,N,200,,150,,,N,0.25,,2,,,,,,,,,,5,,,,5,,,,50,,,,,,,,

ELLIOTT R,10705,760831,76RK001S,CBY547,56.00805,-132.20805,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,20,,3,,3,,1,,2000,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,50,,500,,30,,50,N,5,L,20,,100,,20,N,100,,50,N,10,,500,,200,N,50,,50,N,200,,200,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,60,,,,,,,,

ELLIOTT R,10705,760831,76RK003S,CBY548,56.02166,-132.21333,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,15,,5,,5,,0.7,,2000,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,70,,700,,50,,50,N,5,L,20,,150,,20,N,100,,30,N,10,,500,,200,N,50,,50,N,200,,150,,,N,0.13,,3,,,,,,,,,,35,,,,5,,,,60,,,,,,,,

ELLIOTT R,10705,760831,76ER406S,CBY549,56.03055,-132.21,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,15,,5,,5,,1,,2000,N,0.5,N,200,N,10,,10,,500,,1,N,10,N,20,,50,,500,,30,,50,N,5,L,20,,150,,20,N,100,,50,N,10,,500,,200,N,50,,50,N,200,,150,,,N,0.05,,,,,,,,,,,,10,,,,5,,,,40,,,,,,,,

ELLIOTT R,10705,760831,76ER413S,CBY550,56.04138,-132.21416,AK,Petersburg,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,3,,2,,0.7,,2000,N,0.5,N,200,N,10,,10,,500,,1,N,10,N,20,,30,,200,,30,,50,N,5,L,20,,50,,20,N,100,,30,N,10,,300,,200,N,50,,50,N,200,,200,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,50,,,,,,,,

BREW/CATHRALL,11099,780617,0001A,CCY103,56.23694,-132.86055,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.5,,0.7,,3000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,30,,100,,30,,20,N,5,N,20,,10,,30,N,100,,10,N,10,,100,,150,N,50,,15,N,200,,100,,,N,0.1,,,,,,,,,,,,10,,,,25,,,,100,,,,,L,1,,

BREW/CATHRALL,11099,780617,0001B,CCY104,56.23694,-132.86055,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.7,,5000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,30,,100,,20,,20,N,5,N,20,,10,,30,N,100,,10,N,10,,100,,100,N,50,,15,N,200,,70,,,N,0.1,,,,,,,,,,,,10,,,,25,,,,100,,500,,,L,1,,

BREW/CATHRALL,11099,780617,0002A,CCY105,56.2475,-132.80527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.7,,1500,N,0.5,N,200,N,10,,15,,500,,1,N,10,N,20,,15,,100,,20,,30,N,5,N,20,,10,,30,N,100,,10,N,10,,100,,100,N,50,,20,L,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,20,,,,120,,400,,10.1,L,1,,5.35

BREW/CATHRALL,11099,780617,0002B,CCY106,56.2475,-132.80527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.7,,1,,1500,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,30,,150,,30,,20,N,5,N,20,,30,,30,N,100,,15,N,10,,200,,150,N,50,,20,L,200,,100,,,N,0.1,,,,,,,,,,,,10,,,,20,,,,120,,400,,,N,1,,

BREW/CATHRALL,11099,780617,0003A,CCY107,56.25222,-132.79416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.7,,1500,N,0.5,N,200,N,10,,15,,700,,1,N,10,N,20,,20,,100,,30,,30,N,5,L,20,,20,,50,N,100,,15,N,10,,100,,100,N,50,,70,L,200,,100,,,N,0.25,,,,,,,,,,,,10,,,,25,,,,150,,400,,29.3,,1,,2.1

BREW/CATHRALL,11099,780617,0003B,CCY108,56.25222,-132.79416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.7,,1500,N,0.5,N,200,N,10,,15,,700,,1,N,10,N,20,,20,,100,,30,,20,L,5,L,20,,30,,50,N,100,,15,N,10,,100,,150,N,50,,50,L,200,,100,,,N,0.05,,,,,,,,,,,,10,,,,25,,,,150,,400,,9,N,1,,2.4

BREW/CATHRALL,11099,780617,0004A,CCY109,56.25416,-132.76527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.5,,1000,N,0.5,N,200,N,10,,50,,1000,,1,N,10,N,20,,20,,150,,30,,30,,15,N,20,,30,,30,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,100,,,N,0.05,,,,,,,,,,,,10,,,,20,,,,65,,300,,7.7,L,1,,7.26

BREW/CATHRALL,11099,780617,0004B,CCY110,56.25416,-132.76527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.2,,1500,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,15,,70,,20,,30,N,5,N,20,,15,,20,N,100,,7,N,10,,100,,100,N,50,,20,N,200,,70,,,N,0.1,,,,,,,,,,,,15,,,,25,,,,80,,500,,,,1,,

BREW/CATHRALL,11099,780617,0005A,CCY111,56.25694,-132.74944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,20,,70,,70,,50,N,5,N,20,,15,,20,N,100,,10,N,10,,150,,150,N,50,,30,L,200,,70,,,N,0.05,,,,,,,,,,,,20,,,,25,,,,140,,,,15,L,1,,15

BREW/CATHRALL,11099,780617,0005B,CCY112,56.25694,-132.74944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,1,,0.3,,2000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,15,,100,,50,,30,N,5,N,20,,15,,30,N,100,,10,N,10,,150,,150,N,50,,30,L,200,,70,,,N,0.1,,,,,,,,,,,,25,,,,30,,,,150,,400,,,,1,,

BREW/CATHRALL,11099,780617,0006A,CCY113,56.26138,-132.70972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.3,,3000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,20,,70,,50,,20,N,5,N,20,,30,,30,N,100,,15,N,10,,200,,150,N,50,,20,,200,,70,,,N,0.05,,,,,,,,,,,,20,,,,20,,,,160,,400,,7.4,N,1,,3.75

BREW/CATHRALL,11099,780617,0006B,CCY114,56.26138,-132.70972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.2,,2000,N,0.5,N,200,N,10,,15,,300,,1,N,10,N,20,,20,,100,,20,,20,N,5,N,20,,30,,15,N,100,,7,N,10,,100,,100,N,50,,15,L,200,,70,,,N,0.1,,,,,,,,,,,,20,,,,25,,,,140,,500,,,L,1,,

BREW/CATHRALL,11099,780617,0007A,CCY115,56.27138,-132.67972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,2,,0.3,,3000,,0.5,N,200,N,10,,20,,2000,,1,N,10,N,20,,30,,200,,300,,20,,10,N,20,,50,,100,N,100,,10,N,10,,100,,150,N,50,,50,,300,,100,,,,,,,,,,,,,,,,100,,,,55,,,,350,,,,,N,1,,

BREW/CATHRALL,11099,780617,0007B,CCY116,56.27138,-132.67972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,1,,1.5,,0.2,,1500,N,0.5,N,200,N,10,,20,,1500,,1,N,10,N,20,,20,,150,,70,,30,N,5,N,20,,30,,70,N,100,,10,N,10,,100,,150,N,50,,50,L,200,,70,,,N,0.1,,,,,,,,,,,,45,,,,60,,,,350,,500,,,L,1,,

BREW/CATHRALL,11099,780617,0008A,CCY117,56.27388,-132.67416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.2,G,5000,N,0.5,N,200,N,10,,30,,1000,,1,N,10,N,20,,50,,100,,30,,20,,15,N,20,,30,,70,N,100,,10,N,10,,150,,150,L,50,,30,N,200,,70,,,N,0.05,,,,,,,,,,,,15,,,,40,,,,150,,,,7,,15,,7

BREW/CATHRALL,11099,780617,0008B,CCY118,56.27388,-132.67416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,1.5,,0.2,,2000,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,15,,70,,20,,20,N,5,N,20,,20,,20,N,100,,7,N,10,,150,,100,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,25,,,,100,,300,,,,7,,

BREW/CATHRALL,11099,780617,0009A,CCY119,56.31472,-132.65722,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,20,,1000,L,1,N,10,N,20,,15,,100,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,100,,,N,0.05,,,,,,,,,,,,10,,,,15,,,,55,,300,,9.9,N,1,,6.28

BREW/CATHRALL,11099,780617,0009B,CCY120,56.31472,-132.65722,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,1,,0.5,,1500,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,15,,100,,20,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,200,,150,N,50,,30,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,15,,,,60,,300,,,N,1,,

BREW/CATHRALL,11099,780617,0010A,CCY121,56.33333,-132.67805,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,10,,100,,30,,20,,5,N,20,,20,,30,N,100,,10,N,10,,150,,100,N,50,,30,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,20,,,,80,,400,,16.2,L,1,,9.24

BREW/CATHRALL,11099,780617,0010B,CCY122,56.33333,-132.67805,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,10,,50,,20,,30,L,5,N,20,,15,,30,N,100,,10,N,10,,150,,100,N,50,,30,N,200,,100,,,N,0.1,,,,,,,,,,,,10,,,,20,,,,85,,400,,,L,1,,

BREW/CATHRALL,11099,780617,0011A,CCY123,56.33833,-132.68083,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,15,,70,,20,,30,N,5,N,20,,30,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,85,,,,7.2,L,1,,4.53

BREW/CATHRALL,11099,780617,0011B,CCY124,56.33833,-132.68083,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,1,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,15,,100,,30,,20,N,5,N,20,,30,,20,N,100,,10,N,10,,200,,100,N,50,,30,N,200,,70,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,75,,400,,,L,1,,

BREW/CATHRALL,11099,780617,0012A,CCY125,56.34388,-132.68527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,20,,100,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,100,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,65,,300,,6.48,L,1,,2.76

BREW/CATHRALL,11099,780617,0012B,CCY126,56.34388,-132.68527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,20,,100,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,300,,200,N,50,,30,N,200,,100,,,N,0.05,,,,,,,,,,,,10,,,,15,,,,70,,300,,,L,1,,

BREW/CATHRALL,11099,780617,0013A,CCY127,56.3675,-132.66555,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,2,,0.5,,1500,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,20,,70,,50,,20,N,5,N,20,,20,,15,N,100,,15,N,10,,500,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,40,,,,10,,,,70,,300,,5,N,1,,1.83

BREW/CATHRALL,11099,780617,0013B,CCY128,56.3675,-132.66555,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,2,,0.5,,1500,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,20,,70,,70,,20,N,5,N,20,,30,,15,N,100,,15,N,10,,500,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,30,,,,10,,,,60,,300,,,L,1,,

BREW/CATHRALL,11099,780617,0014A,CCY129,56.39305,-132.63944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,20,,150,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,60,,300,,4.8,N,1,,2.38

BREW/CATHRALL,11099,780617,0014B,CCY130,56.39305,-132.63944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,20,,150,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,65,,300,,,N,1,,

BREW/CATHRALL,11099,780617,0015A,CCY131,56.395,-132.64361,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,20,,150,,50,,20,N,5,N,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,100,,,,,L,1,,

BREW/CATHRALL,11099,780617,0015B,CCY132,56.395,-132.64361,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.5,,1500,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,20,,150,,50,,20,N,5,N,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,85,,300,,,L,1,,

BREW/CATHRALL,11099,780617,0016A,CCY133,56.41833,-132.63361,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,20,,70,,30,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,70,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,85,,,,7.4,L,1,,3.3
