SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,S_IN_Q,S_IN_PPM,S_NA_Q,S_NA%,S_LI_Q,S_LI_PPM,S_TL_Q,S_TL_PPM,S_SI_Q,S_SI%,S_TA_Q,S_TA_PPM,S_TE_Q,S_TE_PPM,S_HG_Q,S_HG_PPM,S_P_Q,S_P%,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,AA_CO_PQ,AA_CO_PPPM,AA_NI_PQ,AA_NI_PPPM,AA_IN_TQ,AA_IN_TPPM,AA_TL_TQ,AA_TL_TPPM,AS_PTQ,AS_PT_PPB,AS_PDQ,AS_PD_PPB,AS_RHQ,AS_RH_PPB,AS_RUQ,AS_RU_PPB,AS_OSQ,AS_OS_PPB,AS_IRQ,AS_IR_PPB,SAMP_WT_GR,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM,CM_WQ,CM_W_PPM,EQUIV_UQ,EQUIV_UPPM

OVERSTREET W,3474,711026,2639,BEW897,64.725,-162.56666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,10,,,,15,,,,85,,55,,50,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3030,BEW896,64.94166,-162.11666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,10,,,,25,,,,50,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.012

OVERSTREET W,3474,711026,3023,BEW899,64.83333,-162.33333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,15,L,0.2,,10,,,,30,,,,45,,35,,15,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.012

OVERSTREET W,3474,711026,3034,BEW900,64.94166,-162.19166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,15,,0.8,,5,,,,30,,,,65,,30,,20,,,,,,,,,,,,,,,,,,,,,,,,,0.007

OVERSTREET W,3474,711026,3004,BEW901,64.875,-162.275,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,15,L,0.2,,10,,,,20,,,,55,,30,,15,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.01

OVERSTREET W,3474,711026,2980,BEW904,64.90833,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,10,L,0.2,,5,,,,15,,,,35,,35,,40,,,,,,,,,,,,,,,,,,,,,,,,,0.006

OVERSTREET W,3474,711026,3001,BEW909,64.86666,-162.24166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,15,L,0.2,,5,,,,25,,,,55,,30,,15,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.017

OVERSTREET W,3474,711026,2945,BEW913,64.675,-162.2,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,30,,,,20,,,,35,,40,,40,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,2993,BEW914,64.9,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,15,L,0.2,,5,,,,40,,,,65,,25,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.041

OVERSTREET W,3474,711026,3021,BEW916,64.85,-162.3,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,15,L,0.2,,5,,,,30,,,,45,,30,,15,L,0.2,,0.4,,,,,,,,,,,,,,,,,,,,,0.019

OVERSTREET W,3474,711026,3019,BEW920,64.85833,-162.31666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.8,,,,15,L,0.2,,5,,,,25,,,,50,,30,,20,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.037

OVERSTREET W,3474,711026,3010,BEW922,64.875,-162.26666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,15,L,0.2,,10,,,,35,,,,65,,30,,10,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.014

OVERSTREET W,3474,711026,2926,BEW924,64.43333,-162.625,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,10,,,,15,,,,45,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.005

OVERSTREET W,3474,711026,2981,BEW927,64.89166,-162.18333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,10,L,0.2,,5,,,,25,,,,55,,30,,15,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.009

OVERSTREET W,3474,711026,2954,BEW930,64.725,-162.31666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,5,,,,15,,,,50,,35,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.008

OVERSTREET W,3474,711026,2905,BEW931,64.475,-162.81666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,,,L,0.2,,,,10,L,0.2,,5,,,,15,,,,35,,45,,30,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3026,BEW936,64.925,-162.14166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,L,0.2,,5,,,,25,,,,55,,35,,55,,,,,,,,,,,,,,,,,,,,,,,,,0.005

OVERSTREET W,3474,711026,2975,BEW937,64.90833,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,15,L,0.2,,5,,,,30,,,,45,,35,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.011

OVERSTREET W,3474,711026,2978,BEW938,64.90833,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,15,,5.5,,5,,,,45,,,,50,,30,,15,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.019

OVERSTREET W,3474,711026,2836,BEW942,64.58333,-162.93333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,15,L,0.2,,10,,,,25,,,,35,,55,,75,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,2949,BEW946,64.74166,-162.05833,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.4,L,5,,,,15,,,,50,,25,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.004

OVERSTREET W,3474,711026,2988,BEW947,64.89166,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.4,,5,,,,25,,,,55,,20,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.015

OVERSTREET W,3474,711026,2996,BEW952,64.89166,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.6,,5,,,,35,,,,50,,20,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.041

OVERSTREET W,3474,711026,2909,BEW953,64.45,-162.84166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,10,L,0.2,L,5,,,,20,,,,30,,35,,25,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3022,BEW954,64.84166,-162.34166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.6,,5,,,,35,,,,45,,25,,15,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.02

OVERSTREET W,3474,711026,2976,BEW955,64.90833,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.4,,5,,,,25,,,,45,,25,,10,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.021

OVERSTREET W,3474,711026,2950,BEW957,64.76666,-162.075,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.6,,5,,,,15,,,,55,,30,,20,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.006

OVERSTREET W,3474,711026,3031,BEW962,64.94166,-162.125,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.6,,5,,,,45,,,,70,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.022

OVERSTREET W,3474,711026,2994,BEW968,64.88333,-162.29166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,15,,0.6,,10,,,,35,,,,75,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.031

OVERSTREET W,3474,711026,0084,BEW972,64.11666,-164.55,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,L,0.2,,,,10,L,0.2,,5,,,,5,,,,20,,40,,10,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3050,BEW973,64.96666,-163.375,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,10,,0.6,,10,,,,30,,,,60,,30,,15,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.013

OVERSTREET W,3474,711026,3007,BEW980,64.875,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,L,0.2,,5,,,,20,,,,50,,25,,10,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.01

OVERSTREET W,3474,711026,2990,BEW983,64.9,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,15,,0.6,,5,,,,30,,,,65,,25,,15,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.019

OVERSTREET W,3474,711026,2911,BEW986,64.45,-162.84166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,10,,0.6,,5,,,,15,,,,45,,45,,20,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,2973,BEW988,64.9,-162.13333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,,,10,,0.4,,10,,,,25,,,,65,,25,,15,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.014

OVERSTREET W,3474,711026,3006,BEW992,64.875,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,15,,0.6,,5,,,,35,,,,55,,25,,20,,,,,,,,,,,,,,,,,,,,,,,,,0.01

OVERSTREET W,3474,711026,2974,BEW994,64.9,-162.26666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,5,,0.2,L,5,,,,45,,,,60,,25,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.015

OVERSTREET W,3474,711026,3008,BEW995,64.875,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,10,,0.4,L,5,,,,35,,,,55,,20,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.012

OVERSTREET W,3474,711026,3018,BEW998,64.85,-162.32499,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,10,,0.2,L,5,,,,40,,,,55,,30,,15,L,0.2,,0.3,,,,,,,,,,,,,,,,,,,,,0.021

OVERSTREET W,3474,711026,3032,BFE006,64.93333,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.4,,5,,,,25,,,,100,,25,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.026

OVERSTREET W,3474,711026,2970,BFE007,64.84166,-162.06666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.6,,5,,,,15,,,,75,,35,,50,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3000,BFE011,64.86666,-162.24166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,10,,0.4,,5,,,,20,,,,70,,25,,15,L,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.019

OVERSTREET W,3474,711026,2874,BFE013,64.71666,-162.95,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,10,,0.6,,5,,,,1100,,,,60,,60,,85,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3052,BFE016,64.96666,-162.36666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,10,,0.6,,10,,,,30,,,,75,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.013

OVERSTREET W,3474,711026,2959,BFE017,64.73333,-162.33333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.4,,5,,,,15,,,,65,,30,,20,,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.011

OVERSTREET W,3474,711026,3036,BFE020,64.91666,-162.13333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,20,,0.4,,10,,,,35,,,,90,,35,,40,,,,,,,,,,,,,,,,,,,,,,,,,0.01

OVERSTREET W,3474,711026,2997,BFE024,64.9,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,20,,0.4,,5,,,,25,,,,65,,20,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.015

OVERSTREET W,3474,711026,2983,BFE026,64.88333,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,20,,0.6,,5,,,,120,,,,60,,25,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.029

OVERSTREET W,3474,711026,2982,BFE028,64.89166,-162.18333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.4,,5,,,,35,,,,35,,25,,10,,0.2,,0.2,,,,,,,,,,,,,,,,,,,,,0.014

OVERSTREET W,3474,711026,2995,BFE031,64.9,-162.28333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,40,,0.4,,10,,,,70,,,,30,,25,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.05

OVERSTREET W,3474,711026,3005,BFE035,64.88333,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,15,,0.4,,5,,,,25,,,,70,,30,,20,L,0.2,,1,,,,,,,,,,,,,,,,,,,,,0.014

OVERSTREET W,3474,711026,3029,BFE036,64.93333,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.6,,5,,,,30,,,,60,,25,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.012

OVERSTREET W,3474,711026,3009,BFE039,64.88333,-162.23333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,15,,0.6,,10,,,,65,,,,60,,20,,10,L,0.2,,0.6,,,,,,,,,,,,,,,,,,,,,0.02

OVERSTREET W,3474,711026,2910,BFE041,64.45,-162.85,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,10,,0.4,,5,,,,20,,,,30,,40,,25,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,2960,BFE044,64.71666,-162.375,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.2,,,,10,,0.6,,5,,,,55,,,,35,,25,,15,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.006

OVERSTREET W,3474,711026,3013,BFE046,64.85833,-162.275,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.4,,5,,,,45,,,,65,,25,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.007

OVERSTREET W,3474,711026,3028,BFE048,64.925,-162.13333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,,,5,,0.4,,15,,,,10,,,,10,,10,,20,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.006

OVERSTREET W,3474,711026,3049,BFE050,64.96666,-162.36666,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,,0.6,,10,,,,95,,,,65,,30,,20,,,,,,,,,,,,,,,,,,,,,,,,,0.01

OVERSTREET W,3474,711026,3017,BFE052,64.85833,-162.275,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,,,15,,0.4,,5,,,,35,,,,95,,30,,15,L,0.2,L,0.2,,,,,,,,,,,,,,,,,,,,,0.024

OVERSTREET W,3474,711026,2943,BFE054,64.53333,-162.54166,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,10,L,0.2,,10,,,,15,,,,35,,60,,120,,,,,,,,,,,,,,,,,,,,,,,,N,0.003

OVERSTREET W,3474,711026,3025,BFE057,64.89166,-162.13333,,Solomon,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,10,,0.4,,5,,,,25,,,,90,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,0.006
