PROJECTID,SHIP,STATION,DATE,LATITUDE,LONGITUDE,DEPTH_M,DOMINANT LITHOLOGY,SECOND LITHOLOGY,MEDIAN_MM,ANALYSIS,LITHOLOGY
HOUGH42,ASTERIAS,1,1935,42.093,-70.605,9,SAND,COARSER THAN SAND,1.79,LABORATORY,GRAVELLY SAND
HOUGH42,ASTERIAS,2,1935,42.097,-70.582,25,SAND,,0.192,LABORATORY,SAND
HOUGH42,ASTERIAS,3,1935,42.1,-70.562,30,ORGANIC MATERIAL,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,4,1935,42.105,-70.54,34,SAND,,0.459,LABORATORY,SAND
HOUGH42,ASTERIAS,5,1935,42.108,-70.52,37,SAND,,0.369,LABORATORY,SAND
HOUGH42,ASTERIAS,6,1935,42.113,-70.498,46,SAND,,0.361,LABORATORY,SAND
HOUGH42,ASTERIAS,7,1935,42.123,-70.455,53,SAND,,0.815,LABORATORY,SAND
HOUGH42,ASTERIAS,8,1935,42.132,-70.412,55,SILT,SAND,0.051,LABORATORY,SANDY SILT
HOUGH42,ASTERIAS,9,1935,42.14,-70.368,57,SAND,,0.122,LABORATORY,SAND
HOUGH42,ASTERIAS,10,1935,42.15,-70.325,18,SAND,,0.56,LABORATORY,SAND
HOUGH42,ASTERIAS,11,1935,42.158,-70.283,23,SAND,,0.423,LABORATORY,SAND
HOUGH42,ASTERIAS,12,1935,42.143,-70.278,46,SAND,,0.234,LABORATORY,SAND
HOUGH42,ASTERIAS,13,1935,42.127,-70.275,56,SAND,,0.359,LABORATORY,SAND
HOUGH42,ASTERIAS,14,1935,42.11,-70.27,58,SAND,,0.187,LABORATORY,SAND
HOUGH42,ASTERIAS,15,1935,42.093,-70.267,53,SAND,,0.244,LABORATORY,SAND
HOUGH42,ASTERIAS,16,1935,42.077,-70.262,55,SAND,,0.25,LABORATORY,SAND
HOUGH42,ASTERIAS,17,1935,42.06,-70.258,43,SAND,,0.279,LABORATORY,SAND
HOUGH42,ASTERIAS,18,1935,42.045,-70.252,46,SAND,,0.195,LABORATORY,SAND
HOUGH42,ASTERIAS,19,1935,42,-70.585,18,CLAY,SILT,,MEGASCOPIC,SILTY CLAY
HOUGH42,ASTERIAS,20,1935,42.005,-70.56,28,SAND,,0.164,LABORATORY,SAND
HOUGH42,ASTERIAS,21,1935,42.012,-70.535,33,SAND,,0.147,LABORATORY,SAND
HOUGH42,ASTERIAS,22,1935,42.018,-70.512,37,SAND,,0.778,LABORATORY,SAND
HOUGH42,ASTERIAS,23,1935,42.023,-70.485,40,SAND,,0.21,LABORATORY,SAND
HOUGH42,ASTERIAS,24,1935,42.027,-70.473,41,COARSER THAN SAND,SAND,3.25,LABORATORY,SANDY GRAVEL
HOUGH42,ASTERIAS,25,1935,42.032,-70.452,44,SAND,,0.163,LABORATORY,SAND
HOUGH42,ASTERIAS,26,1935,42.035,-70.43,45,SAND,SILT,0.062,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,27,1935,42.045,-70.387,52,SILT,,0.0325,LABORATORY,SILT
HOUGH42,ASTERIAS,28,1935,42.053,-70.343,55,SILT,,0.028,LABORATORY,SILT
HOUGH42,ASTERIAS,29,1935,42.062,-70.3,55,SILT,,0.0341,LABORATORY,SILT
HOUGH42,ASTERIAS,30,1935,41.915,-70.508,20,SAND,,0.125,LABORATORY,SAND
HOUGH42,ASTERIAS,31,1935,41.93,-70.503,29,SAND,COARSER THAN SAND,0.558,LABORATORY,GRAVELLY SAND
HOUGH42,ASTERIAS,32,1935,41.947,-70.498,30,SAND,,0.188,LABORATORY,SAND
HOUGH42,ASTERIAS,33,1935,41.963,-70.493,33,COARSER THAN SAND,SAND,4.05,LABORATORY,SANDY GRAVEL
HOUGH42,ASTERIAS,34,1935,41.98,-70.488,35,SAND,,0.212,LABORATORY,SAND
HOUGH42,ASTERIAS,35,1935,41.997,-70.483,38,SAND,,0.236,LABORATORY,SAND
HOUGH42,ASTERIAS,36,1935,42.013,-70.478,41,COARSER THAN SAND,SAND,5.5,LABORATORY,SANDY GRAVEL
HOUGH42,ASTERIAS,37,1935,41.918,-70.508,20,SAND,,0.138,LABORATORY,SAND
HOUGH42,ASTERIAS,38,1935,41.922,-70.493,8,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,39,1935,41.928,-70.47,30,SAND,,0.14,LABORATORY,SAND
HOUGH42,ASTERIAS,40,1935,41.935,-70.447,30,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,41,1935,41.943,-70.423,38,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,42,1935,41.948,-70.4,38,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,43,1935,41.955,-70.378,38,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,44,1935,41.963,-70.355,41,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,45,1935,41.97,-70.332,41,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,46,1935,41.977,-70.308,42,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,47,1935,41.983,-70.285,40,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,48,1935,41.992,-70.263,40,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,49,1935,42,-70.242,38,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,50,1935,42.012,-70.225,38,SAND,,0.162,LABORATORY,SAND
HOUGH42,ASTERIAS,51,1935,42.022,-70.215,46,SAND,,0.139,LABORATORY,SAND
HOUGH42,ASTERIAS,52,1935,42.015,-70.457,45,SAND,,0.253,LABORATORY,SAND
HOUGH42,ASTERIAS,53,1935,42.003,-70.44,44,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,54,1935,41.993,-70.423,44,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,55,1935,41.982,-70.407,44,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,56,1935,41.97,-70.39,42,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,57,1935,41.947,-70.357,40,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,58,1935,41.935,-70.34,38,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,59,1935,41.923,-70.323,33,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,60,1935,41.912,-70.307,35,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,61,1935,41.888,-70.273,32,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,62,1935,41.867,-70.238,27,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,63,1935,41.843,-70.205,15,SAND,,0.64,LABORATORY,SAND
HOUGH42,ASTERIAS,64,1935,41.832,-70.188,11,SAND,,0.65,LABORATORY,SAND
HOUGH42,ASTERIAS,65,1935,41.82,-70.172,6,SAND,,0.55,LABORATORY,SAND
HOUGH42,ASTERIAS,66,1935,41.805,-70.157,10,SAND,,0.184,LABORATORY,SAND
HOUGH42,ASTERIAS,67,1935,41.793,-70.143,8,SAND,,0.187,LABORATORY,SAND
HOUGH42,ASTERIAS,68,1935,41.78,-70.13,7,SAND,,0.244,LABORATORY,SAND
HOUGH42,ASTERIAS,69,1935,41.775,-70.127,6,SAND,,0.722,LABORATORY,SAND
HOUGH42,ASTERIAS,70,1935,41.913,-70.483,31,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,71,1935,41.907,-70.462,29,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,72,1935,41.9,-70.44,30,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,73,1935,41.893,-70.418,30,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,74,1935,41.887,-70.397,30,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,75,1935,41.885,-70.392,30,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,76,1935,41.88,-70.37,31,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,77,1935,41.875,-70.36,30,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,78,1935,41.873,-70.348,29,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,79,1935,41.867,-70.327,29,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,80,1935,41.86,-70.305,28,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,81,1935,41.853,-70.282,28,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,82,1935,41.847,-70.26,26,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,83,1935,41.795,-70.472,15,SAND,,0.346,LABORATORY,SAND
HOUGH42,ASTERIAS,84,1935,41.815,-70.462,20,SAND,,0.348,LABORATORY,SAND
HOUGH42,ASTERIAS,85,1935,41.83,-70.447,24,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,86,1935,41.84,-70.432,25,SAND,SILT,0.073,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,87,1935,41.853,-70.415,26,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,88,1935,41.865,-70.4,26,SAND,SILT,0.071,LABORATORY,SAND
HOUGH42,ASTERIAS,89,1935,41.9,-70.355,32,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,90,1935,41.912,-70.34,32,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,91,1935,41.937,-70.308,26,SAND,COARSER THAN SAND,0.84,LABORATORY,GRAVELLY SAND
HOUGH42,ASTERIAS,92,1935,41.95,-70.295,35,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,93,1935,41.962,-70.282,41,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,94,1935,41.977,-70.268,37,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,95,1935,41.822,-70.44,24,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,96,1935,41.828,-70.42,26,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,97,1935,41.837,-70.398,24,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,98,1935,41.845,-70.378,27,SAND,SILT,0.084,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,99,1935,41.828,-70.482,18,SAND,SILT,0.069,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,100,1935,41.813,-70.438,25,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,101,1935,41.815,-70.417,25,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,102,1935,41.815,-70.395,23,SAND,,0.275,LABORATORY,SAND
HOUGH42,ASTERIAS,103,1935,41.815,-70.373,27,SAND,SILT,0.076,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,104,1935,41.817,-70.352,25,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,105,1935,41.817,-70.328,26,SAND,SILT,0.084,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,106,1935,41.817,-70.307,24,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,107,1935,41.818,-70.285,23,SAND,,0.105,LABORATORY,SAND
HOUGH42,ASTERIAS,108,1935,41.818,-70.263,20,SAND,,0.108,LABORATORY,SAND
HOUGH42,ASTERIAS,109,1935,41.818,-70.24,18,SAND,,0.14,LABORATORY,SAND
HOUGH42,ASTERIAS,110,1935,41.818,-70.218,15,SAND,,0.72,LABORATORY,SAND
HOUGH42,ASTERIAS,111,1935,41.82,-70.197,9,SAND,,0.599,LABORATORY,SAND
HOUGH42,ASTERIAS,112,1935,41.752,-70.383,17,SAND,,0.102,LABORATORY,SAND
HOUGH42,ASTERIAS,113,1935,41.765,-70.37,20,SAND,,0.11,LABORATORY,SAND
HOUGH42,ASTERIAS,114,1935,41.78,-70.36,23,SAND,,0.139,LABORATORY,SAND
HOUGH42,ASTERIAS,115,1935,41.795,-70.348,24,SAND,,0.095,LABORATORY,SAND
HOUGH42,ASTERIAS,116,1935,41.768,-70.262,14,SAND,,0.92,LABORATORY,SAND
HOUGH42,ASTERIAS,117,1935,41.785,-70.267,14,SAND,,0.641,LABORATORY,SAND
HOUGH42,ASTERIAS,118,1935,41.8,-70.272,18,SAND,,0.26,LABORATORY,SAND
HOUGH42,ASTERIAS,119,1935,41.867,-70.217,26,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,120,1935,41.883,-70.212,29,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,121,1935,41.9,-70.208,30,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,122,1935,41.917,-70.205,32,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,123,1935,41.932,-70.2,32,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,124,1935,41.948,-70.195,30,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,125,1935,41.965,-70.192,34,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
HOUGH42,ASTERIAS,126,1935,41.982,-70.188,35,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,127,1935,41.998,-70.185,35,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,128,1935,42.015,-70.182,37,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,129,1935,41.76,-70.245,11,SAND,,0.465,LABORATORY,SAND
HOUGH42,ASTERIAS,130,1935,41.772,-70.232,12,COARSER THAN SAND,SAND,,MEGASCOPIC,SANDY GRAVEL
HOUGH42,ASTERIAS,131,1935,41.785,-70.217,11,SAND,,0.249,LABORATORY,SAND
HOUGH42,ASTERIAS,132,1935,41.795,-70.202,11,SAND,,0.592,LABORATORY,SAND
HOUGH42,ASTERIAS,133,1935,41.808,-70.187,12,SAND,,0.498,LABORATORY,SAND
HOUGH42,ASTERIAS,134,1935,41.833,-70.157,4,SAND,,0.554,LABORATORY,SAND
HOUGH42,ASTERIAS,135,1935,41.843,-70.143,3,SAND,,0.465,LABORATORY,SAND
HOUGH42,ASTERIAS,136,1935,41.86,-70.13,3,SAND,,0.487,LABORATORY,SAND
HOUGH42,ASTERIAS,137,1935,41.873,-70.117,2,SAND,,0.719,LABORATORY,SAND
HOUGH42,ASTERIAS,138,1935,41.887,-70.102,2,SAND,,0.509,LABORATORY,SAND
HOUGH42,ASTERIAS,139,1935,41.897,-70.117,8,SAND,,1.225,LABORATORY,SAND
HOUGH42,ASTERIAS,140,1935,41.908,-70.132,15,SAND,,0.747,LABORATORY,SAND
HOUGH42,ASTERIAS,141,1935,41.918,-70.145,20,SAND,,0.305,LABORATORY,SAND
HOUGH42,ASTERIAS,142,1935,41.94,-70.173,30,SILT,,0.0195,LABORATORY,SILT
HOUGH42,ASTERIAS,143,1935,41.962,-70.202,35,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,144,1935,41.978,-70.222,38,SILT,,0.0235,LABORATORY,SILT
HOUGH42,ASTERIAS,145,1935,41.998,-70.252,43,CLAY,,,MEGASCOPIC,CLAY
HOUGH42,ASTERIAS,146,1935,42.012,-70.265,44,SILT,,0.026,LABORATORY,SILT
HOUGH42,ASTERIAS,147,1935,42.025,-70.163,29,SILT,,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,148,1935,42.028,-70.16,30,SILT,ORGANIC MATERIAL,,MEGASCOPIC,SILT
HOUGH42,ASTERIAS,149,1935,42.032,-70.155,27,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,150,1935,42.035,-70.15,20,SAND,SILT,,MEGASCOPIC,SILTY SAND
HOUGH42,ASTERIAS,151,1935,42.038,-70.147,21,SAND,,0.146,LABORATORY,SAND
HOUGH42,ASTERIAS,152,1935,42.04,-70.142,10,SAND,,,MEGASCOPIC,SAND
HOUGH42,ASTERIAS,153,1935,42.035,-70.14,20,SAND,SILT,0.064,LABORATORY,SILTY SAND
HOUGH42,ASTERIAS,154,1935,42.03,-70.133,20,SAND,,0.418,LABORATORY,SAND
HOUGH42,ASTERIAS,155,1935,42.023,-70.125,18,SAND,,0.436,LABORATORY,SAND
HOUGH42,ASTERIAS,156,1935,42.042,-70.155,16,SILT,CLAY,,MEGASCOPIC,CLAYEY SILT
