SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

SORG D,10009,730316,72ANC234,CAA279,61.87472,-157.83305,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1.5,,0.3,,1000,N,0.5,N,200,N,10,,70,,1000,,1.5,N,10,N,20,,20,,70,,20,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.24,,,,,,,,,,,,,,20,,,,10,,,,55,,20,,1

SORG D,10009,730316,72ANC236,CAA280,61.87444,-157.83277,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,1,,1,,0.2,,1000,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,70,,15,,50,N,5,L,20,,50,,20,N,100,,15,L,10,,200,,200,N,50,,20,N,200,,100,,,,0.12,N,0.25,,2,,,,,,,,,,10,,,,10,,,,50,,20,,1

SORG D,10009,730316,72ANC237,CAA281,61.87416,-157.8325,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,G,2000,,1000,,1.5,N,10,N,20,,20,,100,,20,,70,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,200,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,10,,1

SORG D,10009,730316,72ANC238,CAA282,61.85833,-157.85833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,20,,200,,30,,70,N,5,L,20,,50,,20,N,100,,15,N,10,,150,,200,N,50,,20,N,200,,150,,,,0.45,,,,,,,,,,,,,,,,,,,,,,,,40,,

OVERSTREET W,3788,711103,1732,BFE886,61.76666,-158.25,,Sleetmute,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,1,,0.2,G,1,,1000,N,0.5,N,200,N,10,L,10,,70,N,1,N,10,N,20,,70,G,5000,,50,,30,N,5,,30,,50,L,10,N,100,,20,,70,N,100,,2000,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

SORG D,10009,730316,72ANC200,CAA252,61.68333,-157.16666,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,0.7,,0.2,,700,,1,N,200,N,10,,150,,2000,,2,N,10,N,20,,30,,150,,100,,30,N,5,L,20,,100,,15,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,150,,,,6,,,,,,,,,,,,,,45,,,,20,,,,130,,10,,5

SORG D,10009,730316,72ANC202,CAA253,61.71666,-157.13333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,1,,0.2,,1000,N,0.5,N,200,N,10,,100,,1500,,1,N,10,N,20,,20,,200,,70,,100,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,30,,1000,,150,,,,0.16,,,,,,,,,,,,,,20,,,,10,,,,700,,20,,1

SORG D,10009,730316,72ANC203,CAA254,61.725,-157.18333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,2,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,30,,500,,100,,70,N,5,,20,,100,,30,N,100,,30,N,10,,200,,500,N,50,,30,N,200,,200,,,,2,,,,,,,,,,,,,,,,,,,,,,,,20,,

SORG D,10009,730316,72ANC204,CAA255,61.75833,-157.26666,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.3,,1000,L,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,20,,150,,70,,30,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,300,N,50,,30,N,200,,150,,,,0.16,N,0.05,,10,,,,,,,,,,15,,,,10,,,,75,,20,,1

SORG D,10009,730316,72ANC205,CAA256,61.75805,-157.26638,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,150,,1500,,1.5,N,10,N,20,,20,,150,,50,,70,N,5,,20,,70,,20,N,100,,20,N,10,,300,,300,N,50,,30,N,200,,150,,,,0.24,N,0.25,,2,,,,,,,,,,15,,,,10,,,,60,,10,,1

SORG D,10009,730316,72ANC206,CAA257,61.75777,-157.26611,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1000,N,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,15,,70,,50,,20,N,5,L,20,,50,,20,N,100,,15,L,10,,200,,300,N,50,,20,N,200,,150,,,,0.22,N,0.25,,2,,,,,,,,,,15,,,,10,,,,50,,20,,1

SORG D,10009,730316,72ANC207,CAA258,61.7575,-157.26583,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,1,N,10,N,20,,20,,100,,50,,100,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,300,N,50,,20,N,200,,200,,,,0.08,N,0.05,,10,,,,,,,,,,10,,,,10,,,,50,,10,L,1

SORG D,10009,730316,72ANC208,CAA259,61.75722,-157.26555,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,20,,100,,70,,20,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,300,N,50,,20,N,200,,150,,,,0.24,,,,,,,,,,,,,,25,,,,10,,,,55,,20,,2

SORG D,10009,730316,72ANC209,CAA260,61.76666,-157.30833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.2,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,15,,70,,30,,30,N,5,L,20,,70,,20,N,100,,10,,10,,150,,150,N,50,,20,N,200,,150,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,10,,1

SORG D,10009,730316,72ANC210,CAA261,61.76638,-157.30805,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1000,N,0.5,N,200,N,10,,70,,1500,,3,N,10,N,20,,15,,70,,50,,70,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.3,N,0.05,,10,,,,,,,,,,10,,,,10,,,,45,,20,,1

SORG D,10009,730316,72ANC211,CAA262,61.76611,-157.30777,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1000,N,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,15,,100,,70,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,30,N,200,,200,,,,0.6,,,,,,,,,,,,,,10,,,,10,,,,50,,10,,1

SORG D,10009,730316,72ANC212,CAA263,61.76583,-157.3075,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,1,,0.2,,1500,N,0.5,N,200,N,10,,100,,1500,,1.5,N,10,N,20,,20,,70,,50,,100,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.24,,,,,,,,,,,,,,10,,,,10,,,,45,,10,,1

SORG D,10009,730316,72ANC213,CAA264,61.76555,-157.30722,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,,70,,1500,,3,N,10,N,20,,15,,100,,20,,50,N,5,L,20,,50,,20,N,100,,10,N,10,,300,,150,N,50,,30,N,200,,150,,,,1.1,,,,,,,,,,,,,,10,,,,10,,,,40,,20,,15

SORG D,10009,730316,72ANC214,CAA265,61.775,-157.38333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.3,,1000,,5,N,200,N,10,,70,,1500,,2,N,10,N,20,,20,,150,,20,,30,N,5,,20,,50,,20,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,150,,,,0.55,,,,,,,,,,,,,,,,,,,,,,,,10,,

SORG D,10009,730316,72ANC215,CAA266,61.78333,-157.40833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,0.7,,0.2,,2000,N,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,20,,70,,30,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.45,N,0.25,,2,,,,,,,,,,30,,,,15,,,,55,,20,,3

SORG D,10009,730316,72ANC219,CAA267,61.80833,-157.51666,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.24,,,,,,,,,,,,,,20,,,,10,,,,55,,10,,2

SORG D,10009,730316,72ANC220,CAA268,61.83333,-157.55,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,1.5,N,10,N,20,,30,,150,,20,,70,N,5,,20,,70,,10,N,100,,15,N,10,L,100,,300,N,50,,20,N,200,,300,,,,8,,,,,,,,,,,,,,,,,,,,,,,,10,,2

SORG D,10009,730316,72ANC221,CAA269,61.83333,-157.59166,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,1.5,N,10,N,20,,30,,100,,50,,30,N,5,L,20,,70,,20,N,100,,15,N,10,,100,,200,N,50,,20,N,200,,150,,,,0.26,N,0.05,,10,,,,,,,,,,40,,,,15,,,,85,,10,,3

SORG D,10009,730316,72ANC222,CAA270,61.83305,-157.59138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,2,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,20,,100,,50,,30,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.12,N,0.1,,5,,,,,,,,,,15,,,,10,,,,50,,20,,2

SORG D,10009,730316,72ANC223,CAA271,61.83277,-157.59111,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,2,,2,,0.5,,1500,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,150,,70,,70,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,300,N,50,,30,N,200,,200,,,,0.28,N,0.25,,2,,,,,,,,,,15,,,,10,,,,55,,10,,2

SORG D,10009,730316,72ANC224,CAA272,61.8325,-157.59083,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,1,,0.3,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,150,,200,N,50,,20,N,200,,100,,,,0.3,,,,,,,,,,,,,,10,,,,10,,,,50,,10,,10

SORG D,10009,730316,72ANC225,CAA273,61.83222,-157.59055,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,0.2,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,30,,150,,50,,50,N,5,L,20,,70,,20,N,100,,20,N,10,L,100,,200,N,50,,30,N,200,,150,,,,0.2,N,0.1,,5,,,,,,,,,,40,,,,20,,,,100,,10,,1

SORG D,10009,730316,72ANC226,CAA274,61.85833,-157.63333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,0.7,,0.5,,0.15,,300,N,0.5,N,200,N,10,,50,,1500,,1.5,N,10,N,20,,10,,50,,30,,20,N,5,L,20,,30,,20,N,100,,10,L,10,,100,,150,N,50,,15,N,200,,100,,,,0.14,,,,,,,,,,,,,,15,,,,10,,,,55,,10,,1

SORG D,10009,730316,72ANC227,CAA275,61.88333,-157.71666,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,500,N,0.5,N,200,N,10,,500,,2000,,1,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,50,,20,N,100,,15,,10,,200,,200,N,50,,30,N,200,,150,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,10,,2

SORG D,10009,730316,72ANC229,CAA276,61.875,-157.73333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,,200,,1000,,2,N,10,N,20,,30,,100,,30,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,1.1,,,,,,,,,,,,,,35,,,,20,,,,100,,20,,2

SORG D,10009,730316,72ANC230,CAA277,61.88333,-157.8,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1000,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,30,,70,,50,,30,N,5,L,20,,70,,20,N,100,,15,N,10,,150,,200,N,50,,20,N,200,,100,,,,0.24,N,0.05,,10,,,,,,,,,,30,,,,15,,,,70,,20,,1

SORG D,10009,730316,72ANC232,CAA278,61.875,-157.83333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,1000,N,0.5,N,200,N,10,,150,,1500,,2,N,10,N,20,,20,,70,,50,,70,N,5,L,20,,50,,30,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.45,N,0.25,,2,,,,,,,,,,25,,,,15,,,,70,,20,,6

SORG D,10009,730316,72ANC240,CAA283,61.86666,-157.89166,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,150,,1500,,2,N,10,N,20,,30,,150,,50,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,100,,200,N,50,,20,N,200,,150,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,20,,

SORG D,10009,730316,72ANC241,CAA284,61.86638,-157.89138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,1000,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,20,,70,,50,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,,16.5,N,0.25,,2,,,,,,,,,,25,,,,10,,,,45,,10,,1

SORG D,10009,730316,72ANC242,CAA285,61.86611,-157.89111,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1.5,,0.2,,1000,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,20,,70,,30,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.2,,,,,,,,,,,,,,35,,,,10,,,,55,,10,,1

SORG D,10009,730316,72ANC243,CAA286,61.86583,-157.89083,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,1500,,0.7,N,200,N,10,,50,,1500,,2,N,10,N,20,,15,,70,,20,,30,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,15,N,200,,100,,,,0.6,,,,,,,,,,,,,,20,,,,10,,,,50,,20,,1

SORG D,10009,730316,72ANC244,CAA287,61.86555,-157.89055,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,1500,N,0.5,N,200,N,10,,50,,1000,,1.5,N,10,N,20,,15,,100,,30,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.14,,,,,,,,,,,,,,20,,,,10,,,,45,,20,,1

SORG D,10009,730316,72ANC246,CAA288,61.85833,-157.93333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1.5,,0.3,,1000,N,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.14,,,,,,,,,,,,,,20,,,,10,,,,60,,10,,1

SORG D,10009,730316,72ANC247,CAA289,61.81666,-157.98333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,3,,5,,0.5,,3000,N,0.5,N,200,N,10,,200,,700,,1,N,10,N,20,,30,,300,,30,,200,N,5,L,20,,100,,20,N,100,,30,,50,,300,,300,N,50,,70,N,200,,300,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,10,,1

SORG D,10009,730316,72ANC248,CAA290,61.825,-158.05833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,70,,20,N,100,,15,N,10,,100,,200,N,50,,20,N,200,,150,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,10,,2

SORG D,10009,730316,72ANC250,CAA291,61.86666,-158.05,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,2000,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,150,,30,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,,0.3,,,,,,,,,,,,,,20,,,,10,,,,50,,10,,1

SORG D,10009,730316,72ANC251,CAA292,61.86666,-158.1,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.3,,1500,N,0.5,N,200,N,10,,100,,1000,,1.5,N,10,N,20,,15,,70,,30,,150,N,5,,20,,50,,20,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

SORG D,10009,730316,72ANC253,CAA293,61.84166,-158.09166,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.3,,2000,N,0.5,N,200,N,10,,100,,2000,,1,N,10,N,20,,20,,150,,30,,70,N,5,L,20,,50,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,200,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,10,,1

SORG D,10009,730316,72ANC255,CAA294,61.84138,-158.09138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,20,,150,,20,,30,N,5,L,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150,,,,0.16,N,0.1,,5,,,,,,,,,,15,,,,10,,,,60,,10,L,1

SORG D,10009,730316,72ANC256,CAA295,61.84111,-158.09111,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1500,N,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,15,,70,,30,,20,N,5,L,20,,50,,30,N,100,,10,L,10,,150,,150,N,50,,15,N,200,,150,,,,0.6,,,,,,,,,,,,,,,,,,,,,,,N,10,,1

SORG D,10009,730316,72ANC257,CAA296,61.84083,-158.09083,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,1500,N,0.5,N,200,N,10,,70,,1000,,1.5,N,10,N,20,,20,,200,,30,,30,N,5,L,20,,70,,20,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,

SORG D,10009,730316,72ANC258,CAA297,61.8,-158.10833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,0.7,,0.7,,0.15,,1000,N,0.5,N,200,N,10,,50,,1000,,1.5,N,10,N,20,,15,,70,,20,,30,N,5,L,20,,30,,20,N,100,,10,N,10,,150,,150,N,50,,10,N,200,,100,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,10,N,1

SORG D,10009,730316,72ANC260,CAA298,61.775,-158.20833,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,0.7,,0.7,,0.2,,700,N,0.5,N,200,N,10,,50,,1000,,7,N,10,N,20,,20,,200,,15,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,150,,150,N,50,,15,N,200,,150,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,10,L,1

SORG D,10009,730316,72ANC261,CAA299,61.74166,-158.15,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,30,,100,,50,,30,N,5,L,20,,70,,30,N,100,,20,N,10,,100,,200,N,50,,20,N,200,,150,,,,0.26,,,,,,,,,,,,,,40,,,,15,,,,100,,30,,2

SORG D,10009,730316,72ANC263,CAA300,61.725,-158.2,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,100,,50,,100,N,5,L,20,,50,,30,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,10,,1

SORG D,10009,730316,72ANC264,CAA301,61.675,-158.25,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,1,,0.7,,0.2,,500,N,0.5,N,200,N,10,,50,,700,,2,N,10,N,20,,15,,50,,20,,30,N,5,N,20,,50,,20,N,100,,10,N,10,,150,,150,N,50,,15,N,200,,150,,,,0.14,N,0.25,,2,,,,,,,,,,15,,,,10,,,,45,,10,,1

SORG D,10009,730316,72ANC265,CAA302,61.64166,-158.25,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.2,,700,N,0.5,N,200,N,10,,100,,700,,3,N,10,N,20,,20,,70,,30,,70,N,5,L,20,,50,,20,N,100,,15,N,10,,100,,150,N,50,,20,N,200,,150,,,,0.24,,,,,,,,,,,,,,25,,,,15,,,,80,,10,,1

SORG D,10009,730316,72ANC267,CAA303,61.6,-158.31666,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,1,,0.5,,1000,N,0.5,N,200,N,10,,200,,1000,,2,N,10,N,20,,20,,150,,50,,50,N,5,,20,,70,,30,N,100,,15,,50,,200,,150,N,50,,20,N,200,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

SORG D,10009,730316,72ANC268,CAA304,61.59166,-158.38333,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1.5,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,100,,1500,,2,N,10,N,20,,20,,150,,50,,30,N,5,L,20,,70,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,300,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,10,,2

SORG D,10009,730316,72ANC269,CAA305,61.59166,-158.425,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),C (pan or artificial concentrate),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,1,,0.2,,700,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,15,,70,,30,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,200,,150,N,50,,15,N,200,,100,,,,0.22,,,,,,,,,,,,,,20,,,,10,,,,55,,20,N,1
