URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/ofr20161013,70162692,ofr20161013,Report,USGS Numbered Series,,Ecological requirements for pallid sturgeon reproduction and recruitment in the Missouri River—Annual report 2014,Open-File Report,2016-1013,,,,2331-1258,0196-1497,,10.3133/ofr20161013,,,,2016,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"xv, 131 p.",,,,,,152,,,,,,,United States,"Missouri, Montana, Nebraska",,,Missouri River,,,,Y,N,"Delonay, Aaron J. adelonay@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Jacobson, Robert B. rjacobson@usgs.gov; Braaten, Patrick J. pbraaten@usgs.gov; Buhl, Kevin J. kevin_buhl@usgs.gov; Elliott, Caroline M. celliott@usgs.gov; Erwin, Susannah O. serwin@usgs.gov; Faulkner, Jacob D.A. jfaulkner@usgs.gov; Candrl, James S. jcandrl@usgs.gov; Fuller, David B.; Backes, Kenneth M.; Haddix, Tyler M.; Rugg, Matthew L.; Wesolek, Christopher J.; Eder, Brandon L.; Mestl, Gerald E.",,,1,56ea7599e4b0f59b85d89797,,,,,,,,
https://pubs.usgs.gov/publication/ofr20151197,70158929,ofr20151197,Report,USGS Numbered Series,,Ecological requirements for pallid sturgeon reproduction and recruitment in the Missouri River—Annual report 2013,Open-File Report,2015-1197,,,,2331-1258,0196-1497,,10.3133/ofr20151197,,,,2016,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"xi, 99 p.",,,,,,116,,,,,,,United States,,,,Missouri River Basin,,,,Y,N,"Delonay, Aaron J. adelonay@usgs.gov; Jacobson, Robert B. rjacobson@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Braaten, Patrick J. pbraaten@usgs.gov; Buhl, Kevin J. kevin_buhl@usgs.gov; Eder, Brandon L; Elliott, Caroline M. celliott@usgs.gov; Erwin, Susannah O. serwin@usgs.gov; Fuller, David B.; Haddix, Tyler M.; Ladd, Hallie L.A.; Mestl, Gerald E.; Papoulias, Diana M. dpapoulias@usgs.gov; Rhoten, Jason C.; Wesolek, Christopher J.; Wildhaber, Mark L. mwildhaber@usgs.gov",,,1,56a20139e4b0961cf2811bac,,,,,,,,
https://pubs.usgs.gov/publication/sir20155145,70158683,sir20155145,Report,USGS Numbered Series,,"Ecological requirements for pallid sturgeon reproduction and recruitment in the Missouri River—A synthesis of science, 2005 to 2012",Scientific Investigations Report,2015-5145,,,,2328-0328,2328-031X,,10.3133/sir20155145,,,,2016,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"xiv, 224 p.",,,,,,242,,,,,,,United States,,,,Missouri River,,,,Y,N,"Delonay, Aaron J. adelonay@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Jacobson, Robert B. rjacobson@usgs.gov; Albers, Janice L.; Braaten, Patrick J. pbraaten@usgs.gov; Bulliner, Edward A. ebulliner@usgs.gov; Elliott, Caroline M. celliott@usgs.gov; Erwin, Susannah O. serwin@usgs.gov; Fuller, David B; Haas, Justin D.; Ladd, Hallie L.A.; Mestl, Gerald E.; Papoulias, Diana M. dpapoulias@usgs.gov; Wildhaber, Mark L. mwildhaber@usgs.gov",,,1,56a20139e4b0961cf2811baa,,,,,,,,
https://pubs.usgs.gov/publication/ofr20141106,70112900,ofr20141106,Report,USGS Numbered Series,,Ecological requirements for pallid sturgeon reproduction and recruitment in the Missouri River: annual report 2011,Open-File Report,2014-1106,,,,2331-1258,0196-1497,,10.3133/ofr20141106,,,,2014,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"xi, 96 p.",,,,,,112,,,,,,,United States,,,,Missouri River,,Albers Equal Area projection,2000000,Y,,"DeLonay, Aaron J.; Jacobson, Robert B. rjacobson@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Annis, Mandy L.; Braaten, P. J. pbraaten@usgs.gov; Elliott, Caroline M. celliott@usgs.gov; Fuller, D. B.; Haas, Justin D.; Haddix, Tyler M.; Ladd, Hallie L.A.; McElroy, Brandon J.; Mestl, Gerald E.; Papoulias, Diana M. dpapoulias@usgs.gov; Rhoten, Jason C.; Wildhaber, Mark L. mwildhaber@usgs.gov",,,2,5412ab8ce4b0239f1986b9e1,,,,,,,,
https://pubs.usgs.gov/publication/ofr20121009,70037756,ofr20121009,Report,USGS Numbered Series,,Ecological requirements for pallid sturgeon reproduction and recruitment in the Lower Missouri River: Annual report 2010,Open-File Report,2012-1009,,,,2331-1258,0196-1497,,10.3133/ofr20121009,,,,2012,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"vii, 51 p.",,,,,,,,2010-01-01,2010-12-31,,,,United States,South Dakota;Nebraska;Iowa;Missouri,,,Lower Missouri River,,Universal Transverse Mercator,,Y,,"DeLonay, Aaron J.; Jacobson, Robert B. rjacobson@usgs.gov; Papoulias, Diana M. dpapoulias@usgs.gov; Wildhaber, Mark L. mwildhaber@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Pherigo, Emily K.; Haas, Justin D.; Mestl, Gerald E.",,,1,505a055de4b0c8380cd50d89,,,,,,,,
https://pubs.usgs.gov/publication/ofr20101215,98817,ofr20101215,Report,USGS Numbered Series,,Ecological requirements for pallid sturgeon reproduction and recruitment in the Lower Missouri River: Annual report 2009,Open-File Report,2010-1215,,,,2331-1258,0196-1497,,10.3133/ofr20101215,-,,,2010,false,ENGLISH,U.S. Geological Survey,,Columbia Environmental Research Center,"viii, 64 p. ",,,,,,,,2009-01-01,2010-12-31,,,,,,,,,,Universal Transverse Mercator,,N,N,"DeLonay, Aaron J.; Jacobson, Robert B. rjacobson@usgs.gov; Papoulias, Diana M. dpapoulias@usgs.gov; Wildhaber, Mark L. mwildhaber@usgs.gov; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Pherigo, Emily K.; Bergthold, Casey L.; Mestl, Gerald E.",,,1,4f4e4ae2e4b07f02db688dca,,,,,,,,
https://pubs.usgs.gov/publication/sir20095201,97842,sir20095201,Report,USGS Numbered Series,,Ecological Requirements for Pallid Sturgeon Reproduction and Recruitment in the Lower Missouri River: A Research Synthesis 2005-08,Scientific Investigations Report,2009-5201,,,,2328-0328,2328-031X,,10.3133/sir20095201,-,,,2009,false,ENGLISH,U.S. Geological Survey,,Columbia Environmental Research Center,"viii, 60 p.",,,,,,,,2005-01-01,2008-12-31,,,,,,,,,,,,,,"DeLonay, Aaron J.; Jacobson, Robert B. rjacobson@usgs.gov; Papoulias, Diana M. dpapoulias@usgs.gov; Simpkins, Darin G.; Wildhaber, Mark L. mwildhaber@usgs.gov; Reuter, Joanna M.; Bonnot, Tom W.; Chojnacki, Kimberly A. kchojnacki@usgs.gov; Korschgen, Carl E.; Mestl, Gerald E.; Mac, Michael J.",,,1,4f4e4a4ee4b07f02db627cd4,,,,,,,,
https://pubs.usgs.gov/publication/cir1315,80105,cir1315,Report,USGS Numbered Series,,A conceptual life-history model for pallid and shovelnose sturgeon,Circular,1315,,,,2330-5703,1067-084X,9781411319059,10.3133/cir1315,,,,2007,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center,"iv, 19 p.",,,,,,,,,,,,,,,,,,,,,,,"Wildhaber, Mark L. mwildhaber@usgs.gov; DeLonay, Aaron J.; Papoulias, Diana M. dpapoulias@usgs.gov; Galat, David L.; Jacobson, Robert B. rjacobson@usgs.gov; Simpkins, Darin G.; Braaten, P. J. pbraaten@usgs.gov; Korschgen, Carl E.; Mac, Michael J.",,,1,53cd4951e4b0b290850ef0c7,,,,,,,,
