SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

REED B,05116,680807,68AR1,AGC001,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,0.5,,1,,7,,0.2,,1000,,15,G,10000,N,10,,30,,700,L,1,,70,N,20,,50,,50,,15000,,20,,7,,10,,30,,300,,150,,15,,70,,100,,150,N,20,,50,,200,,200,,,,0.28,,0.6,,,,,,,,,,,,,,,,,,,,,G,5000,,70

REED B,05116,680807,68AR4,AGC002,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,7,,3,,10,,0.7,,700,,0.7,N,200,N,10,,30,,50,L,1,N,10,N,20,,15,,70,,700,,30,L,5,,15,,30,,30,L,100,,15,,70,,300,,100,N,20,,50,L,200,,500,,,,0.08,,0.08,,,,,,,,,,,,,,,,,,,,,,160,,2

REED B,05116,680807,68AR7A,AGC003,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.07,,0.07,,0.2,,150,,0.7,,1000,N,10,,10,,70,,1.5,,10,N,20,,5,,30,,700,,50,L,5,,10,,30,,30,L,100,,7,,15,N,100,,100,N,20,,30,L,200,,300,,,,1.1,,0.02,,,,,,,,,,,,,,,,,,,,,,1000,,15

REED B,05116,680807,68AR7B,AGC004,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.07,L,0.05,,0.07,,70,,3,G,10000,L,10,,20,,70,,1,,20,N,20,L,5,,10,,150,L,20,L,5,L,10,L,5,,300,,200,,5,,100,L,100,,15,N,20,,10,L,200,,70,,,,1.6,,6.2,,,,,,,,,,,,,,,,,,,,,G,5000,G,100

REED B,05116,680807,68AR7C,AGC005,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,7,,0.1,L,0.05,,0.1,,100,,15,G,10000,L,10,,30,,70,,1.5,L,10,N,20,N,5,,10,,700,,20,L,5,L,10,L,5,,300,,150,,7,,100,L,100,,20,N,20,,10,L,200,,70,,,,0.5,,8,,,,,,,,,,,,,,,,,,,,,G,5000,G,100

REED B,05116,680807,68AR11,AGC006,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,15,,0.15,,0.07,,0.15,,150,,20,G,10000,N,10,,100,,150,,2,L,10,,100,L,5,,30,,200,,30,,30,,10,,7,,20000,,3000,,10,,70,,700,,70,N,20,,15,,3000,,100,,,,9,,0.9,,,,,,,,,,,,,,,,,,,,,G,5000,G,100

REED B,05116,680807,68AR15,AGC007,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,1.5,,1.5,,0.3,,300,L,0.5,L,200,N,10,,10,,700,,2,N,10,N,20,,15,,30,,7,,30,N,5,,10,,20,,70,L,100,,15,L,10,,300,,70,N,20,,30,N,200,,70,,,,0.14,,0.02,,,,,,,,,,,,,,,,,,,,,,100,,10

REED B,05116,680807,68AR19,AGC008,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.03,,0.05,,0.15,,300,N,0.5,,300,N,10,N,10,,150,,2,N,10,N,20,,7,,15,,7,,20,N,5,L,10,,15,,50,N,100,,7,L,10,L,100,,30,N,20,,10,N,200,,70,,,,0.35,,0.04,,,,,,,,,,,,,,,,,,,,,,400,,4

REED B,05116,680807,68AR31,AGC009,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,2,,0.3,,0.07,,0.3,,100,,3,,2000,N,10,,70,,150,,3,N,10,N,20,L,5,,20,,7,L,20,N,5,,10,L,5,,70,,150,,7,,30,L,100,,70,L,20,,15,N,200,,300,,,,0.4,,0.02,,,,,,,,,,,,,,,,,,,,,,3000,,55

REED B,05116,680807,68AR32,AGC010,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,15,,1,,1.5,,0.15,,300,,30,,700,,70,,20,,100,,2,G,1000,N,20,,15,,70,G,20000,,70,,10,L,10,,70,,150,,150,,7,,200,L,100,,100,N,20,,30,,700,,100,,,,0.35,,190,,,,,,,,,,,,,,,,,,,,,,600,G,100

REED B,05116,680807,68AR33A,AGC011,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,10,,5,,3,,0.3,,300,,10,N,200,N,10,,30,,500,,1.5,,1000,N,20,,15,,150,G,20000,,70,L,5,,10,,30,,70,L,100,,7,,100,,100,,70,N,20,,30,,300,,150,,,,0.08,,9.4,,,,,,,,,,,,,,,,,,,,,,100,,35

REED B,05116,680807,68AR33B,AGC012,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,10,,1.5,,5,,0.15,,3000,,30,,1500,N,10,,20,,300,,1,,30,N,20,,15,,70,G,20000,L,20,L,5,L,10,,30,,150,,200,,7,,100,L,100,,150,N,20,,70,,700,,70,,,,0.3,,6.4,,,,,,,,,,,,,,,,,,,,,,1500,G,100

REED B,05116,680807,68AR36,AGC013,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,10,,0.03,,0.07,,0.3,,300,L,0.5,L,200,N,10,,10,,50,,1,L,10,N,20,,10,,70,,200,,30,,10,,10,,50,,150,N,100,,15,L,10,L,100,,150,N,20,,30,,700,,70,,,G,10,,0.02,,,,,,,,,,,,,,,,,,,,,,80,,8

REED B,05116,680807,68AR37,AGC014,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,15,,0.3,L,0.05,,0.3,,500,L,0.5,L,200,N,10,,100,,1500,,2,L,10,N,20,,15,,150,,150,,30,,7,,10,,50,,30,N,100,,15,L,10,L,100,,150,N,20,,30,,300,,100,,,,0.26,,0.06,,,,,,,,,,,,,,,,,,,,,,80,,5

REED B,05116,680807,68AR47A,AGC015,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,0.03,,0.05,,0.5,,30,L,0.5,L,200,N,10,,10,,150,L,1,N,10,N,20,,7,,100,,70,,30,L,5,,10,,30,L,10,N,100,,10,N,10,,150,,150,N,20,,20,N,200,,150,,,,4,,0.04,,,,,,,,,,,,,,,,,,,,,,100,,15

REED B,05116,680807,68AR57A,AGC016,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,3,,7,,20,,0.07,,700,,0.7,N,200,N,10,,2000,,700,,1,N,10,N,20,N,5,,30,,30,,100,N,5,L,10,,7,,30,N,100,L,5,,15,,200,,30,N,20,,30,L,200,,70,,,,0.6,,0.04,,,,,,,,,,,,,,,,,,,,,,60,,2

REED B,05116,680807,68AR63A,AGC017,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,01(assumed to be -80 mesh),,,,5,,0.1,,1,,0.3,,500,N,0.5,N,200,N,10,,10,,300,,1.5,N,10,N,20,,15,,15,,50,,70,L,5,,10,,30,,30,N,100,,15,N,10,L,100,,70,N,20,,30,N,200,,150,,,,0.9,L,0.02,,,,,,,,,,,,,,,,,,,,,,100,,8

REED B,05065,680710,68AR2,AGC018,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.5,,200,L,0.5,L,200,N,10,,70,,700,,1,N,10,N,20,,10,,70,,50,,20,N,5,,10,,30,,15,N,100,,15,N,10,,100,,150,L,20,,15,N,200,,150,,,,1.1,,0.06,,,,,,,,,,,,,,,,,,,,,L,10,,2

REED B,05065,680710,68AR3,AGC019,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1,,0.7,,0.3,,300,,0.7,L,200,N,10,,50,,300,,1,N,10,N,20,,10,,100,,70,L,50,N,5,,10,,50,,30,N,100,,15,,15,L,100,,150,N,20,,20,N,200,,300,,,,0.16,,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,6

REED B,05065,680710,68AR5,AGC020,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1.5,,0.7,,0.5,,700,L,0.5,L,200,N,10,,70,,700,,1,N,10,N,20,,10,,70,,30,,20,N,5,,10,,50,,30,N,100,,15,L,10,,100,,200,N,20,,30,L,200,,300,,,,0.13,L,0.02,,,,,,,,,,,,,,,,,,,,,,15,,3

REED B,05065,680710,68AR6,AGC021,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1.5,,0.7,,1,,500,L,0.5,,200,N,10,,70,,700,,1.5,N,10,N,20,,15,,100,,70,,30,N,5,,10,,70,,20,N,100,,20,N,10,,100,,200,N,20,,20,N,200,,300,,,,0.22,,0.04,,,,,,,,,,,,,,,,,,,,,,320,,10

REED B,05065,680710,68AR8,AGC022,63.23333,-154.72916,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,1.5,,1.5,,1,,700,L,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,15,,150,,50,,30,N,5,,10,,70,,50,L,100,,30,N,10,,100,,300,N,20,,30,N,200,,700,,,,0.08,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,3

REED B,05065,680710,68AR9,AGC023,63.23333,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,1.5,,1,,0.7,,700,L,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,15,,150,,50,,30,N,5,,10,,70,,30,L,100,,15,N,10,L,100,,300,N,20,,20,L,200,,500,,,,0.2,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,3

REED B,05065,680710,68AR10,AGC024,63.23333,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,1.5,,1,,1,,500,L,0.5,L,200,N,10,,70,,700,,1.5,N,10,N,20,,15,,150,,50,,20,N,5,,10,,70,,50,N,100,,20,N,10,,100,,300,N,20,,20,L,200,,700,,,,0.1,,0.02,,,,,,,,,,,,,,,,,,,,,,40,,4

REED B,05065,680710,68AR12,AGC025,63.23333,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,2,,1.5,,1,,700,,0.5,,700,N,10,,100,,700,,1.5,N,10,N,20,,30,,150,,70,,20,N,5,,10,,70,,500,,300,,30,N,10,,150,,200,N,20,,30,,700,,700,,,,0.16,,0.04,,,,,,,,,,,,,,,,,,,,,,400,G,100

REED B,05065,680710,68AR13,AGC026,63.23333,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,1.5,,1.5,,1,,1500,N,0.5,N,200,N,10,,30,,300,,1.5,N,10,N,20,,15,,150,,30,,30,N,5,,15,,70,,20,N,100,,15,N,10,L,100,,150,N,20,,20,N,200,,500,,,,0.1,L,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,4

REED B,05065,680710,68AR14,AGC027,63.23333,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,700,L,0.5,N,200,N,10,,20,,700,,2,N,10,N,20,,30,,70,,100,,20,N,5,,15,,20,,15,N,100,,50,,20,,300,,150,N,20,,100,N,200,G,1000,,,,0.03,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR16,AGC028,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,2,,1.5,G,1,,700,N,0.5,N,200,N,10,,150,,700,,1.5,N,10,N,20,,15,,100,,20,,70,N,5,,20,,30,,15,N,100,,30,N,10,,100,,200,N,20,,30,L,200,G,1000,,,,0.03,L,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,3

REED B,05065,680710,68AR17,AGC029,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,1.5,,1.5,,1,,1000,N,0.5,N,200,N,10,,300,,300,,2,N,10,N,20,,10,,100,,15,,70,N,5,,15,,50,,20,N,100,,15,N,10,,100,,150,N,20,,50,N,200,,1000,,,,0.4,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,3

REED B,05065,680710,68AR18,AGC030,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,1.5,G,1,,2000,N,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,30,,200,,70,,30,N,5,,20,,70,,30,N,100,,30,N,10,,100,,300,N,20,,30,N,200,,1000,,,,0.18,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR20,AGC031,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,7,,7,G,1,,1500,L,0.5,N,200,N,10,,300,,1000,,1.5,N,10,N,20,,50,,500,,70,,30,N,5,,20,,500,,30,N,100,,100,N,10,,300,,500,N,20,,150,N,200,G,1000,,,,0.75,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,4

REED B,05065,680710,68AR21,AGC032,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,7,,3,G,1,,1500,N,0.5,N,200,N,10,,200,,300,,1,N,10,N,20,,50,,300,,70,,30,N,5,,20,,300,,30,N,100,,50,N,10,L,100,,300,N,20,,50,N,200,G,1000,,,,0.06,,0.02,,,,,,,,,,,,,,,,,,,,,,10,,4

REED B,05065,680710,68AR22,AGC033,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,5,,3,G,1,,1500,N,0.5,N,200,N,10,,300,,700,,1.5,N,10,N,20,,50,,500,,70,,30,N,5,,50,,200,,50,N,100,,50,N,10,,150,,300,N,20,,50,N,200,G,1000,,,,0.05,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,3

REED B,05065,680710,68AR23,AGC034,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,5,G,1,,1500,N,0.5,N,200,N,10,,70,,1000,,1.5,N,10,N,20,,20,,200,,70,,30,N,5,,15,,70,,30,N,100,,50,N,10,,200,,300,N,20,,70,N,200,,300,,,,0.3,L,0.02,,,,,,,,,,,,,,,,,,,,,,15,,4

REED B,05065,680710,68AR24,AGC035,63.225,-154.70833,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,3,,3,G,1,,1500,N,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,30,,300,,100,,30,N,5,,20,,70,,50,N,100,,50,N,10,,200,,500,N,20,,30,N,200,,500,,,,0.08,L,0.02,,,,,,,,,,,,,,,,,,,,,,60,,4

REED B,05065,680710,68AR25,AGC036,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,3,,2,G,1,,700,N,0.5,N,200,N,10,,50,,700,,1.5,N,10,N,20,,15,,150,,70,,30,N,5,,15,,70,,30,N,100,,30,N,10,,150,,300,N,20,,30,N,200,,300,,,,0.45,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,4

REED B,05065,680710,68AR26,AGC037,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,5,,3,G,1,,1500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,50,,300,,70,,20,N,5,,20,,100,,70,N,100,,50,N,10,,100,,300,L,20,,50,N,200,,1000,,,,0.08,,0.02,,,,,,,,,,,,,,,,,,,,,,20,,4

REED B,05065,680710,68AR27,AGC038,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,7,,5,G,1,,1500,N,0.5,N,200,N,10,,20,,700,,1.5,N,10,N,20,,70,,500,,70,,20,N,5,,30,,150,,30,N,100,,50,N,10,,150,,500,L,20,,50,N,200,,1000,,,,0.04,,0.1,,,,,,,,,,,,,,,,,,,,,,10,,6

REED B,05065,680710,68AR28,AGC039,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,3,,3,,0.5,,3000,N,0.5,N,200,N,10,,30,,150,,3,N,10,N,20,,20,,70,,50,,20,N,5,L,20,,70,,30,N,100,,50,N,10,L,100,,150,L,20,,20,N,200,,70,,,,0.3,L,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,15

REED B,05065,680710,68AR29,AGC040,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,1.5,,1,,0.7,,300,,0.5,L,200,N,10,,70,,500,,1,N,10,N,20,,7,,70,,100,,20,N,5,,10,,30,,30,N,100,,7,N,10,L,100,,200,N,20,,20,N,200,,500,,,,0.9,,0.1,,,,,,,,,,,,,,,,,,,,,L,10,,6

REED B,05065,680710,68AR30,AGC041,63.22916,-154.7125,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,2,,1.5,,1,,500,L,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,200,,70,,30,N,5,L,20,,70,,70,L,100,,20,N,10,,150,,300,N,20,,30,N,200,,500,,,,0.22,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,10

REED B,05065,680710,68AR34,AGC042,63.22222,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,3,,1,,1,,500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,15,,300,,50,,30,N,5,,10,,70,,50,L,100,,20,N,10,,100,,300,N,20,,30,N,200,,300,,,,0.14,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,2

REED B,05065,680710,68AR35,AGC043,63.22222,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,3,G,10,G,20,,0.2,,1000,L,0.5,N,200,N,10,,30,,300,L,1,N,10,N,20,,15,,150,,50,L,50,N,5,L,20,,70,,15,L,100,,10,N,10,,200,,100,L,20,,30,N,200,,70,,,,0.35,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,2

REED B,05065,680710,68AR37,AGC044,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,1.5,,0.7,,300,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,N,10,,70,,10,,20,N,5,L,20,L,5,,10,N,100,,10,N,10,L,100,,150,N,20,,20,N,200,,300,,,,1,L,0.1,,,,,,,,,,,,,,,,,,,,,,10,,1

REED B,05065,680710,68AR38,AGC045,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1.5,,0.7,G,1,,500,L,0.5,N,200,N,10,,70,,1500,L,1,N,10,N,20,,5,,300,,30,,30,N,5,,10,,5,,15,N,100,,30,N,10,,150,,300,N,20,,50,N,200,,700,,,,0.28,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,2

REED B,05065,680710,68AR39,AGC046,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,1.5,,0.7,G,1,,700,,0.7,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,200,,50,,30,N,5,,15,,70,,50,L,100,,20,N,10,L,100,,500,N,20,,30,N,200,,300,,,,0.12,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR40,AGC047,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,1.5,,0.5,G,1,,700,N,0.5,N,200,N,10,,150,,700,,1,N,10,N,20,,15,,200,,50,,30,N,5,,15,,70,,20,L,100,,20,N,10,L,100,,500,N,20,,30,N,200,,700,,,,0.07,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR41,AGC048,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.5,,500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,150,,50,,20,N,5,,10,,70,,20,L,100,,20,N,10,L,100,,150,N,20,,15,N,200,,300,,,,0.24,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,25

REED B,05065,680710,68AR42A,AGC049,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1.5,,0.7,,0.7,,300,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,5,,100,,10,,20,N,5,,10,,20,,15,L,100,,10,N,10,L,100,,200,L,20,,15,N,200,,100,,,,1.3,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,1

REED B,05065,680710,68AR42B,AGC050,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,2,,0.7,,1,,500,N,0.5,N,200,N,10,,70,,700,L,1,N,10,N,20,,10,,150,,15,,20,N,5,,10,,70,,15,N,100,,15,N,10,L,100,,300,N,20,,10,N,200,,700,,,,0.3,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,3

REED B,05065,680710,68AR42C,AGC051,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,3,,1,G,1,,1500,N,0.5,N,200,N,10,,100,,1500,L,1,N,10,N,20,,15,,200,,50,,30,N,5,,10,,70,,15,L,100,,30,N,10,,100,,500,N,20,,30,N,200,,700,,,,0.3,L,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,3

REED B,05065,680710,68AR43A,AGC052,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1.5,,1,,0.7,,300,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,5,,150,,10,,20,N,5,,10,,20,,15,L,100,,15,N,10,L,100,,300,N,20,,15,N,200,,300,,,,2.4,L,0.02,,,,,,,,,,,,,,,,,,,,,,60,,4

REED B,05065,680710,68AR43B,AGC053,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,3,,1.5,G,1,,700,N,0.5,N,200,N,10,,150,,1000,L,1,N,10,N,20,,15,,300,,70,,30,N,5,,10,,70,,20,L,100,,20,N,10,,100,,500,N,20,,30,N,200,,1000,,,,0.9,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR45,AGC054,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,1.5,,1,G,1,,500,N,0.5,N,200,N,10,,70,,700,L,1,N,10,N,20,,10,,200,,30,,20,N,5,,10,,10,,15,N,100,,15,N,10,L,100,,500,L,20,,20,N,200,,300,,,,0.45,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,3

REED B,05065,680710,68AR46,AGC055,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,1.5,G,1,,1000,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,15,,200,,50,,30,N,5,,10,,70,,15,N,100,,20,N,10,L,100,,300,L,20,,30,N,200,,300,,,,0.24,L,0.02,,,,,,,,,,,,,,,,,,,,,,15,,3

REED B,05065,680710,68AR47,AGC056,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,7,,2,G,1,,1500,N,0.5,N,200,N,10,,70,,1500,,1,N,10,N,20,,70,,300,,70,,30,N,5,,15,,100,,30,N,100,,30,N,10,,150,,500,L,20,,30,N,200,,500,,,,0.18,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,2

REED B,05065,680710,68AR48,AGC057,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,7,,5,G,1,,1500,N,0.5,N,200,N,10,,15,,1500,,2,N,10,N,20,,70,,150,,70,,50,N,5,,15,,70,,30,N,100,,30,,30,,200,,200,N,20,,70,N,200,,700,,,,0.03,L,0.02,,,,,,,,,,,,,,,,,,,,,L,10,,2

REED B,05065,680710,68AR49,AGC058,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,7,,2,G,1,,2000,N,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,50,,300,,70,,30,N,5,,15,,150,,70,N,100,,30,N,10,,150,,300,L,20,,30,N,200,,1000,,,,0.12,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,4

REED B,05065,680710,68AR50,AGC059,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,2,G,1,,1500,N,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,30,,300,,70,,30,N,5,,15,,150,,15,N,100,,30,N,10,,100,,300,N,20,,50,N,200,,500,,,,0.2,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,3

REED B,05065,680710,68AR51,AGC060,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,1.5,G,1,,700,N,0.5,N,200,N,10,,70,,1500,,1.5,N,10,N,20,,50,,300,,70,,30,N,5,,10,,100,,30,N,100,,30,N,10,,100,,300,N,20,,50,N,200,,700,,,,0.28,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,3

REED B,05065,680710,68AR52,AGC061,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1000,N,0.5,N,200,N,10,,30,,1000,,3,N,10,N,20,,15,,150,,70,,50,N,5,,15,,70,,70,N,100,,30,,10,,150,,150,N,20,,70,N,200,,300,,,,0.07,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR53,AGC062,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,2000,N,0.5,N,200,N,10,,100,,1500,,1.5,N,10,N,20,,50,,200,,70,,30,N,5,,20,,100,,15,N,100,,30,N,10,,100,,300,N,20,,70,N,200,G,1000,,,,0.05,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,3

REED B,05065,680710,68AR54,AGC063,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1500,N,0.5,N,200,N,10,,150,,1500,,1.5,N,10,N,20,,50,,300,,70,,30,N,5,,20,,100,,15,N,100,,50,N,10,,150,,500,N,20,,70,N,200,,700,,,,0.12,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,3

REED B,05065,680710,68AR55,AGC064,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,7,,7,,5,,1,,2000,,1,N,200,N,10,,70,,1000,,1,N,10,N,20,,20,,200,,70,,30,N,5,,15,,100,,30,L,100,,30,N,10,,150,,300,N,20,,50,L,200,,300,,,,0.7,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,8

REED B,05065,680710,68AR56,AGC065,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,3,,1.5,G,1,,1500,,1.5,N,200,N,10,,100,,700,,2,N,10,N,20,,70,,200,,150,,30,N,5,,30,,200,,100,,100,,30,N,10,,150,,300,N,20,,70,,700,,500,,,,1,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,30

REED B,05065,680710,68AR57,AGC066,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1500,,0.5,N,200,N,10,,70,,1500,,2,N,10,N,20,,50,,300,,150,,30,N,5,,20,,70,,70,N,100,,30,N,10,,150,,300,N,20,,70,N,200,,700,,,,0.7,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,8

REED B,05065,680710,68AR58,AGC067,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,7,,5,G,1,,2000,N,0.5,N,200,N,10,,150,,2000,L,1,N,10,N,20,,70,,300,,100,,30,N,5,,20,,100,,30,N,100,,50,N,10,,300,,500,N,20,,50,N,200,,1000,,,,0.05,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR59,AGC068,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,G,20,,7,,15,G,1,,3000,N,0.5,N,200,N,10,,50,,1500,L,1,N,10,N,20,,150,,200,,100,,50,N,5,,30,,100,,50,N,100,,100,N,10,,700,,700,N,20,,100,L,200,,150,,,,0.03,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,3

REED B,05065,680710,68AR60,AGC069,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,G,20,,10,,7,G,1,,2000,L,0.5,N,200,N,10,,200,,2000,L,1,N,10,N,20,,70,,500,,100,,30,N,5,,30,,130,,200,L,100,,70,N,10,,150,,1000,N,20,,100,L,200,,1000,,,,0.06,L,0.02,,,,,,,,,,,,,,,,,,,,,,160,,20

REED B,05065,680710,68AR61,AGC070,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,7,,5,G,1,,1500,N,0.5,N,200,N,10,,150,,1000,L,1,N,10,N,20,,70,,300,,70,,20,N,5,,15,,100,,70,N,100,,30,N,10,,100,,700,N,20,,30,N,200,,500,,,,0.07,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,6

REED B,05065,680710,68AR62,AGC071,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,7,,7,G,1,,1500,N,0.5,N,200,N,10,,150,,1500,,1.5,N,10,N,20,,70,,300,,70,,50,N,5,,20,,100,,30,N,100,,50,N,10,,300,,500,N,20,,70,N,200,,500,,,,0.06,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,4

REED B,05065,680710,68AR63,AGC072,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,20,,10,,15,G,1,,5000,N,0.5,N,200,N,10,,200,,3000,,1,N,10,N,20,,50,,500,,100,,50,N,5,,15,,150,,15,N,100,,50,N,10,,300,,700,N,20,,100,N,200,,1000,,,,0.22,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,10

REED B,05065,680710,68AR64,AGC073,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,10,,5,G,1,,3000,N,0.5,N,200,N,10,,200,,1500,,1.5,N,10,N,20,,20,,300,,70,,30,N,5,,10,,200,,15,N,100,,30,N,10,,100,,700,N,20,,70,N,200,,1000,,,,0.2,L,0.02,,,,,,,,,,,,,,,,,,,,,,20,,3

REED B,05065,680710,68AR65,AGC074,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,10,,2,,2,,0.7,,700,N,0.5,N,200,N,10,,150,,300,,1.5,N,10,N,20,,20,,200,,30,,30,N,5,,15,,70,,30,N,100,,10,N,10,L,100,,300,N,20,,30,N,200,,300,,,,0.24,L,0.02,,,,,,,,,,,,,,,,,,,,,,40,,10

REED B,05065,680710,68AR66,AGC075,63.225,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,6,,2,G,1,,700,N,0.5,N,200,N,10,,150,,700,L,1,N,10,N,20,N,10,,150,,30,,20,N,5,,15,,70,,30,N,100,,15,N,10,,100,,500,N,20,,30,N,200,,700,,,,0.1,L,0.02,,,,,,,,,,,,,,,,,,,,,,10,,4

REED B,05065,680710,68AR67A,AGC076,63.2375,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,700,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,150,,50,,20,N,5,,15,,50,,300,N,100,,15,N,10,,100,,300,N,20,,30,N,200,,1000,,,,0.5,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,25

REED B,05065,680710,68AR67B,AGC077,63.2375,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1000,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,200,,50,,20,N,5,,15,,50,,300,L,100,,20,N,10,,100,,300,N,20,,50,N,200,G,1000,,,,0.26,L,0.02,,,,,,,,,,,,,,,,,,,,,,30,,25

REED B,05065,680710,68AR67C,AGC078,63.2375,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1500,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,150,,50,,20,N,5,,20,,30,,200,N,100,,20,N,10,,100,,300,N,20,,50,L,200,G,1000,,,,0.07,L,0.02,,,,,,,,,,,,,,,,,,,,,,120,,30

REED B,05065,680710,68AR68A,AGC079,63.2375,-154.72083,AK,Medfra,,D(soil),,,,,,34(identified as -80 mesh),,,,15,,5,,3,G,1,,1000,N,0.5,N,200,N,10,,100,,1000,,1.5,N,10,N,20,,20,,200,,50,,20,N,5,,20,,30,,100,N,100,,20,N,10,,100,,500,N,20,,30,N,200,,500,,,,0.55,,0.04,,,,,,,,,,,,,,,,,,,,,,60,,20
