OBJECTID,dep_id,url,mrds_id,mas_id,site_name,latitude,longitude,region,country,state,county,com_type,commod1,commod2,commod3,oper_type,dep_type,prod_size,dev_stat,ore,gangue,other_matl,orebody_fm,work_type,model,alteration,conc_proc,names,ore_ctrl,reporter,hrock_unit,hrock_type,arock_unit,arock_type,structure,tectonic,ref,yfp_ba,yr_fst_prd,ylp_ba,yr_lst_prd,dy_ba,disc_yr,prod_yrs,discr,Record_ID,OBJECTID_1,i,Record_ID_1,Line,Category,Bibliographic_reference,Inserted_by,Insert_date,Updated_by,Update_date,Pages,Online_linkage,dep_id_1
1,10297619,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10297619,,381030005,Harvey Sand & Gravel Pit,47.76967,-99.93437,NA,United States,North Dakota,Wells,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: HARVEY SAND & GRAVEL CO,,0,,0,,0,,,10297619,,,,,,,,,,,,,
2,10176543,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176543,,381030001,Galen Construction Pit,47.76967,-99.93077,NA,United States,North Dakota,Wells,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: ORRIN HOLEN CONSTRUTION,,0,,0,,0,,,10176543,,,,,,,,,,,,,
3,10176414,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176414,,381030003,Harvey Pit,47.83467,-100.0146,NA,United States,North Dakota,Wells,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: SUSAG SAND & GRAVEL INC,,0,,0,,0,,,10176414,,,,,,,,,,,,,
4,10126929,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10126929,,381030002,Halrorson Construction Pit,47.49747,-99.99107,NA,United States,North Dakota,Wells,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: HALVORSON CONSTRUCTION,,0,,0,,0,,,10126929,,,,,,,,,,,,,
5,10297976,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10297976,,380130014,John Roos Pit,48.88187,-102.5588,NA,United States,North Dakota,Burke,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: SCHRIOCK CONSTRUCTION INC,,0,,0,,0,,,10297976,16365,16365,10297976,1,Deposit,OP: SCHRIOCK CONSTRUCTION INC,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10297976
6,10199784,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199784,,380130015,John Roos Plant,48.87937,-102.5605,NA,United States,North Dakota,Burke,N,"Sand and Gravel, Construction",,,Processing Plant,,,Past Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: SCHRIOCK CONSTRUCTION INC,,0,,0,,0,,,10199784,,,,,,,,,,,,,
7,10176585,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176585,,380130017,Knutson Pit & Plant,48.87667,-102.5633,NA,United States,North Dakota,Burke,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: SANDBURG SAND & GRAVEL CO,,0,,0,,0,,,10176585,12854,12854,10176585,1,Deposit,OWN: SANDBURG SAND & GRAVEL CO,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176585
8,10305225,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10305225,,380770006,Wipperman Pit and Plant,46.04058,-96.94035,NA,United States,North Dakota,Richland,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: GUTZMER CONSTRUCTION CO,,0,,0,,0,,,10305225,,,,,,,,,,,,,
9,10273618,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273618,,380770005,Scheffler Plant,46.04058,-96.94035,NA,United States,North Dakota,Richland,N,"Sand and Gravel, Construction",,,Processing Plant,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: LAKE SAND & GRAVEL CO,,0,,0,,0,,,10273618,,,,,,,,,,,,,
10,10273057,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273057,,380770001,Richland Pit,46.04058,-96.94035,NA,United States,North Dakota,Richland,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: C & B XONSTRUCTION,,0,,0,,0,,,10273057,7020,7020,10273057,1,Deposit,OWN: C & B XONSTRUCTION,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273057
11,10224834,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224834,,380770002,Fishers Wipperman Pit & Plant,46.04058,-96.94035,NA,United States,North Dakota,Richland,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: FISHER SAND & GRAVEL CO,,0,,0,,0,,,10224834,,,,,,,,,,,,,
12,10175802,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10175802,,380070004,Baranko,46.06668,-96.89675,NA,United States,North Dakota,Billings,M,Uranium,,,Surface,,,Past Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,"ERDA FILES, CASPER",,0,,0,,0,,,10175802,46171,46171,10175802,1,Deposit,"ERDA FILES, CASPER",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10175802
13,10175792,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10175792,,380770004,Scheffler Pit,46.04058,-96.94035,NA,United States,North Dakota,Richland,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OWN: LAKE SAND & GRAVEL CO,,0,,0,,0,,,10175792,,,,,,,,,,,,,
14,10297884,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10297884,,380530097,Unnamed Prospect,47.96666,-103.0727,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"BOWEN, 1988, CUSTER NF RPT (UNPUB):  AGGREGATES, WATFORDCITY, ND.",,0,,0,,0,,,10297884,39199,39199,10297884,1,Deposit,"BOWEN, 1988, CUSTER NF RPT (UNPUB):  AGGREGATES, WATFORD",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10297884
15,10297651,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10297651,,380530118,Scoria Pit,47.47775,-103.902,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10297651,43283,43283,10297651,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10297651
16,10273842,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273842,,380530111,Scoria Pit,47.34576,-103.2991,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10273842,44215,44215,10273842,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273842
17,10273697,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273697,,380530136,Scoria Pit,47.43185,-103.9645,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10273697,46233,46233,10273697,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273697
18,10273619,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273619,,380530149,Scoria Pit,47.47915,-103.8062,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10273619,29477,29477,10273619,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273619
19,10273577,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273577,,380530135,Scoria Pit,47.47415,-103.9923,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10273577,47890,47890,10273577,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273577
20,10273170,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273170,,380530134,Scoria Pit,47.46105,-104.0034,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10273170,48038,48038,10273170,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10273170
21,10273087,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273087,,380530131,County Scoria Pit 2,47.59165,-103.8103,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS, PERS. COMM., WATFORD CITY, ND.",,0,,0,,0,,,10273087,50253,50253,10273087,1,Deposit,"USFS, PERS. COMM., WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273087
22,10273070,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273070,,380530113,Scoria Pit,47.39306,-103.2838,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10273070,36438,36438,10273070,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273070
23,10273064,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10273064,,380530126,Fitzgerald Ranch Sand Pit,47.49856,-103.5187,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Prospect,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS, PERS. COMM., WATFORD CITY, ND.",,0,,0,,0,,,10273064,32979,32979,10273064,1,Deposit,"USFS, PERS. COMM., WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10273064
24,10249307,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10249307,,380530099,County Gravel Pit,47.48056,-103.5575,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS FILES, WATFORD CITY, ND.",,0,,0,,0,,,10249307,33561,33561,10249307,1,Deposit,"USFS FILES, WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10249307
25,10249266,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10249266,,380530112,Scoria Pit,47.40326,-103.3199,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10249266,36437,36437,10249266,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10249266
26,10249106,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10249106,,380530120,Scoria Pit,47.48055,-104.0145,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10249106,47889,47889,10249106,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10249106
27,10248896,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10248896,,380530106,Gravel Pit,47.36105,-103.877,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10248896,29507,29507,10248896,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10248896
28,10248880,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10248880,,380530130,County Gravel Pit,48.07636,-102.888,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS FILES, WATFORD CITY, ND.",,0,,0,,0,,,10248880,43858,43858,10248880,1,Deposit,"USFS FILES, WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10248880
29,10232491,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10232491,,380530139,Scoria Pit,47.42495,-103.7548,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10232491,19880,19880,10232491,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10232491
30,10224940,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224940,,380530141,Gravel Pit,47.53525,-103.8012,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,CUSTER NF BASE MAP.,,0,,0,,0,,,10224940,19882,19882,10224940,1,Deposit,CUSTER NF BASE MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10224940
31,10224885,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224885,,380530140,Scoria Pit,47.48886,-103.7534,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10224885,19881,19881,10224885,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10224885
32,10224653,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224653,,380530121,Scoria Pit,47.41385,-103.9617,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10224653,32384,32384,10224653,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10224653
33,10224516,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224516,,380530146,Gravel Pit,47.97916,-103.0249,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN. TOPO MAP.CARLSON, 1965, NDGS BUL;. 80.",,0,,0,,0,,,10224516,16037,16037,10224516,2,Deposit,"CARLSON, 1965, NDGS BUL;. 80.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10224516
34,10224215,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10224215,,380530116,Gravel Pit,47.59435,-103.8256,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10224215,47080,47080,10224215,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10224215
35,10223690,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10223690,,380530104,Unnamed Prospect,47.70075,-103.8964,NA,United States,North Dakota,McKenzie,N,"Aggregate, Light Weight",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. QUAD.,,0,,0,,0,,,10223690,33562,33562,10223690,1,Deposit,USGS 7.5-MIN. TOPO. QUAD.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10223690
36,10200263,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10200263,,380530067,Norstag Pit,47.79996,-103.2805,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,Intermountain Field Operations Center (IFOC),,,,,,,OP: WILLIAM COLLINS INC,,0,,0,,0,,,10200263,47011,47011,10200263,1,Deposit,OP: WILLIAM COLLINS INC,MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10200263
37,10200165,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10200165,,380530115,Gravel Pit,47.72495,-104.0256,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. QUAD.,,0,,0,,0,,,10200165,47079,47079,10200165,1,Deposit,USGS 7.5-MIN. TOPO. QUAD.,MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10200165
38,10200117,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10200117,,380530100,County Scoria Pit,47.43886,-103.5187,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"E. NORDSVEN, USFS, WATFORD CITY, ND., PERSO. COMM., 1993.",,0,,0,,0,,,10200117,32227,32227,10200117,1,Deposit,"E. NORDSVEN, USFS, WATFORD CITY, ND., PERSO. COMM., 1993.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10200117
39,10199984,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199984,,380530132,Scoria Pit,47.35555,-103.9881,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10199984,43859,43859,10199984,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10199984
40,10199885,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199885,,380530127,Pennzoil Scoria Pit,47.58356,-103.6117,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS, PERS. COMM., WATFORD CITY, ND.",,0,,0,,0,,,10199885,30771,30771,10199885,1,Deposit,"USFS, PERS. COMM., WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10199885
41,10199837,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199837,,380530124,Redwing Creek Deposit,47.58056,-103.5631,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Prospect,,,,,,,,,,,"Boleneus, David E.",,,,,,,"BOWEN, 1988, CUSTER NF RPT (UNPUB): AGGREGATES, WATFORDCITY, ND.",,0,,0,,0,,,10199837,32975,32975,10199837,2,Deposit,"   CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10199837
42,10199812,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199812,,380530142,Gravel Pit,47.79166,-103.7478,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN. TOPO. MAP.USFS, UNPUBLISHED FILES, WAFFORD CITY, ND DISTRICT OFFICE.",,0,,0,,0,,,10199812,22556,22556,10199812,2,Deposit,"USFS, UNPUBLISHED FILES, WAFFORD CITY, ND DISTRICT OFFICE.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10199812
43,10199723,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199723,,380530143,Gravel Pit,47.86246,-103.8006,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN.-TOPO. MAP.CARLSON, 1985, NDGS RULL. 80.",,0,,0,,0,,,10199723,16035,16035,10199723,1,Deposit,USGS 7.5-MIN.-TOPO. MAP.,MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10199723
44,10199706,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199706,,380530103,Unnamed Prospect,47.78386,-103.7659,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN. TOPO. MAP.PERS. COMM., 1993, LOCAL RANCH OWNER.",,0,,0,,0,,,10199706,29506,29506,10199706,2,Deposit,"PERS. COMM., 1993, LOCAL RANCH OWNER.",MAS migration,10/29/2002 10:07,USGS,10/29/2002 10:11,,,10199706
45,10199494,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10199494,,380530125,Sand Creek Gravel,48.04166,-103.0172,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Prospect,,,,,,,,,,,"Boleneus, David E.",,,,,,,"BOWEN, 1988, CUSTER NF RPT (UNPUB):  AGGREGATES,WATFORD CITY, ND.",,0,,0,,0,,,10199494,32978,32978,10199494,1,Deposit,"BOWEN, 1988, CUSTER NF RPT (UNPUB):  AGGREGATES,",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10199494
46,10191143,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10191143,,380530117,Scoria Pit,47.63326,-103.6534,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10191143,45251,45251,10191143,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10191143
47,10176565,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176565,,380530148,Scoria Pit,47.44215,-103.7714,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10176565,37008,37008,10176565,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176565
48,10176499,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176499,,380530138,Scoria Pit,47.44305,-103.9339,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10176499,43841,43841,10176499,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176499
49,10176419,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176419,,380530122,Scoria Pit,47.36496,-103.2616,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10176419,32385,32385,10176419,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176419
50,10176395,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176395,,380530145,Gravel Pit,47.93666,-103.013,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10176395,23333,23333,10176395,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176395
51,10176302,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176302,,380530110,Scoria Pit,47.39436,-103.4923,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10176302,36436,36436,10176302,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176302
52,10176297,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176297,,380530098,County Gravel Pit,48.08326,-102.9588,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"BLM FILES, DICKINSON, ND.",,0,,0,,0,,,10176297,29504,29504,10176297,1,Deposit,"BLM FILES, DICKINSON, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176297
53,10176266,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176266,,380530114,Scoria Pit,47.38326,-103.3797,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO. MAP.,,0,,0,,0,,,10176266,47078,47078,10176266,1,Deposit,USGS 7.5-MIN. TOPO. MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176266
54,10176252,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176252,,380530147,Gravel Pit,47.98186,-103.0249,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN. TOPO MAP.CARLSON, 1985, NDGS BULL. 80.",,0,,0,,0,,,10176252,16039,16039,10176252,2,Deposit,"CARLSON, 1985, NDGS BULL. 80.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176252
54,10176252,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176252,,380530147,Gravel Pit,47.98186,-103.0249,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USGS 7.5-MIN. TOPO MAP.CARLSON, 1985, NDGS BULL. 80.",,0,,0,,0,,,10176252,16040,16040,10176252,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176252
55,10176209,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176209,,380530150,Scoria Pit,47.42555,-103.7845,NA,United States,North Dakota,McKenzie,N,"Stone, Crushed/Broken",,,Surface,,,Past Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,USGS 7.5-MIN. TOPO MAP.,,0,,0,,0,,,10176209,49980,49980,10176209,1,Deposit,USGS 7.5-MIN. TOPO MAP.,MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176209
56,10176194,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176194,,380530129,Gravel Pit,48.08606,-102.9547,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS FILES, WATFORD CITY, ND.CARLSON, 1985, NDGS BULL. 80",,0,,0,,0,,,10176194,47807,47807,10176194,2,Deposit,"CARLSON, 1985, NDGS BULL. 80",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176194
56,10176194,https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10176194,,380530129,Gravel Pit,48.08606,-102.9547,NA,United States,North Dakota,McKenzie,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Boleneus, David E.",,,,,,,"USFS FILES, WATFORD CITY, ND.CARLSON, 1985, NDGS BULL. 80",,0,,0,,0,,,10176194,47808,47808,10176194,1,Deposit,"USFS FILES, WATFORD CITY, ND.",MAS migration,29-Oct-02,USGS,29-Oct-02,,,10176194