ID,DEPOSIT,PROVINCE,COUNTY,LATITUDE,LONGITUDE,LAT_D_M_S,LON_D_M_S,SIZE,COMMODITIES,HOST AGE,HOST ROCK,GRADE (g/t),ALTERATION TYPES,ORE MINERALS
1,Amangshaji,Gansu,Xiahe,35.4000,102.3333,,,,Au,Triassic,--,--,--,--
2,Anjiacha,Gansu,Xihe,33.9453,105.4994,,,,Au,M. Devonian,--,--,--,--
3,Badu,Guangxi,Tianlin,24.5000,105.8600,,,,Au,Triassic,--,--,--,--
4,Badun,Gansu,(?),33.5000,104.5000,33-30N,104-30E,P,Au Hg (As Sb),Triassic,--,--,--,--
5,Baguamiao,Shaanxi,Fengxian(?),33.9200,106.9000,34-55-12N,106-54-00E,L,Au,M. Devonian,--,--,--,--
6,Baidi,Guizhou,Ceheng,24.7400,106.1300,25-00-00N,105-45E,P,Au,M. Triassic,--,--,--,--
7,Baihe,Guangxi,Hengxian,22.6817,109.4633,,,,,Cambrian(?),--,--,--,--
8,Bannian,Guizhou,Ceheng,25.1667,105.4833,25-10-00N,105-29-00E,S,--,L. Triassic,--,--,--,--
9,Banqi,Guizhou,Ceheng,24.7730,105.6250,24-48-00N,105-39-00E,--,Au Hg Sb,"L. Triassic, L. Permian","breccia-bearing argillite, silty sandstone",5.01,"silicification, pyritization, kaolinization, carbonatization","pyrite, marcasite, arsenopyrite, stibnite, sphalerite, galena"
10,Baqiao,Guizhou,Sandu,25.9364,107.8672,,,,,E. Carboniferous,--,--,--,--
11,Baxi,Sichuan,Nanping,33.0333,104.0247,33-02-00N,104-01-29E,P,Au Hg (As Sb),Triassic,--,--,--,--
12,Beiyinpo,Guizhou,Ceheng,25.6200,105.6028,25-37-12N,105-36-10E,P,Au Hg,M. Triassic,--,--,--,--
13,Ceyang,Guizhou,Minxian,24.9833,105.7500,24-59-00N,105-45-00E,--,Au,M. Triassic,--,--,--,--
14,Chabu,Gansu,Diebu,34.2000,103.7826,34-06-36N,103-45-00E,P,Au (As Sb),M. Devonian,--,--,--,--
15,Caijiaping,Guangxi,Fenhgshan,24.4900,106.8700,,,,,M. Triassic,--,--,--,--
16,Changkeng,Guangdong,Gaoming,22.5000,112.4000,22-30-00N,112-24-00E,L,Au Ag As Bi Hg,E. Carbonfierous,--,--,--,--
17,Chanziping,Hunan,Qianyang,27.3361,110.3878,,,,,L. Proterozoic,--,--,--,--
18,Dachang,Guizhou,(?),25.6000,105.2000,25-36-00N,105-12-00E,M (?),Au Sb As Hg,L. Permian,--,--,--,--
19,Daguan,Guizhou,Wangmo,25.0167,106.0833,25-01-00N,106-05-00E,S,Au As Sb,L. Triassic,--,--,--,--
20,Damingshan,Guangxi,Lingyun,24.3864,106.8625,24-18-00N,106-27-00E,S,--,M. Triassic,--,--,--,--
21,Daoqiejia,Sichuan,Pngwu,32.8958,104.1444,,,,,M. Devonian,--,--,--,--
22,Dashui,Gansu,Maqu,34.0182,102.1739,34-05-00N,101-59-00E,S,Au,Triassic,--,--,--,--
23,Dayakou,Guizhou,Xingren,25.3000,105.1000,25-18-00N,105-06-00E,P,Au (Sb),L. Permian,--,--,--,--
24,Dazhai,Sichuan,Songpan,32.6992,103.6417,,,,,L. Triassic,--,--,--,--
25,Dongbeizhai,Sichuan,Songpan,32..7844,103.5564,32-18-00N,102-45-36E,L,Au Ag As Hg,U. Triassic,"slate, sandstone",6.00,--,"pyrite, arsenopyrite, stibnite, cinnabar"
26,Douyajing,Guizhou,Wongmo,25.1481,105.2200,,,,,Triassic,--,--,--,--
27,Erdaoqiao,Sichuan,Nanping,33.3175,104.0269,,,,,E. Permian,--,--,--,--
28,Ertaizi,Shaanxi,Zhenan,33.5454,109.0810,33-36-00N,109-06-00E,L,Au Ag As Hg Ba,M. Devonian,--,--,--,--
29,Gala,Sichuan,Ganzi,31.5333,99.9714,30-48-00N,100-11-20E,L,--,L. Triassic,--,--,--,--
30,Gaojiaao,Hunan,Xingshao,27.4061,110.2875,27-20-24N,111-25-12E,L,Au,M. Devonian,"quartz graywacke, quartz sandstone, siltstone, mudstone",2.8-4.59,"silicification, sericitization, pyritization","pyrite, marcasite, arsenopyrite, stibnite, sphalerite, galena, sheelite, argentite"
31,Gaolong,Guangxi,Tianlin,24.2300,105.6400,24-13-12N,105-42-00E,M,Au As Sb,M. Triassic,"slilicified tectonic breccia, silicified crushed-clay sandstone",1.79-4.04,--,"limonite, pyrite, arsenopyrite, galena, sphalerite, chalcopyrite"
32,Gedang,Yunnan,Funning,23.5900,105.5400,--,--,L,Au Sb,L. Devonian,"silty and calcareous mudstone, siltstone",1.87-3.26,"silicification, pyritization, limonitization","pyrite, arsenopyrite, stibnite, sphalerite, chalcopyrite"
33,Gejiebisu,Gansu,(?),33.5000,104.5000,33-30N,104-30E,P,Au Hg (As Sb),Triassic,--,--,--,--
34,Gengxin,Guangxi,Tianlin,24.6600,106.8400,,,,,--,--,--,--,--
35,Getang,Guizhou,Along,25.2800,105.3000,25-15-00N,105-16-00E,L,Au,U. Permian,silicified limestone breccia,3.5-6.01,"silicification, limonitization","native Au, Cu, Zn, pyrite, chalcopyrite, arsenopyrite, stibnite, realgar"
36,Xiaomaping,Hebei,Minxian,40.2833,108.5883,40N,117E,S,Au,Late Proterozoic,--,--,--,--
37,Guohua,Guangxi,Pingguo,23.4400,107.3900,,,,,Carboniferous,--,--,--,--
38,Guojiapo,Gansu,Wenxian,33.0494,104.4958,,,,,E. Permian,--,--,--,--
39,Heduosi,Gansu,Minxian,34.1000,104.7583,34-06-00N,104-45-30E,P,Au (As Sb),M. Devonian,--,--,--,--
41,Hengxian,Guangxi,Hengxian,22.7800,109.0900,,,,,M. Cretaceous,--,--,--,--
42,Heye,Sichuan,Nanping,33.2444,104.1489,,,,,M. Triassic,--,--,--,--
43,Huachanggou,Shaanxi,Lueyang,33.2953,105.8422,,,,,--,--,--,--,--
44,Huanglong,Sichuan,Songpan,32.7708,103.8917,,,,,M. Devonian,--,--,--,--
46,Huangshilaoshan,Anhui,Tongling,30.8980,117.8240,,,,,"L. Devonian, M. Carboniferous","limestone, arenaceous shale, mudstone, dolomite",5.78,"marblization, sericitization, silicification","hydrogoethite, hydrohematite, pyrolusite, pyrite"
47,Huangtupo,Sichuan,Nanping,32.9958,104.2950,,,,,M. Devonian,--,--,--,--
48,Huayuangou,Gansu,--,33.5000,104.5000,33-30N,104-30E,S&M,--,Triassic,--,--,--,--
49,Hujiamo,Sichuan,Nanping,32.8100,104.2156,,,,,M. Devonian,--,--,--,--
50,Jiangjuncha,Shaanxi,Liantian,34.1817,109.6756,,,,,Proterozoic,--,--,--,--
51,Jiaoguan,Guizhou,Zhenfeng,25.3900,105.8600,--,--,--,--,L. Permian,--,--,--,--
52,Jiawuchi,Sichuan,Nanping,34.2000,104.7833,33-00-00N,103-48-00E,P,Au Hg (As Sb),Triassic,--,--,--,--
53,Jiaoman,Guangxi,Fengshan,23.7000,106.8200,,,,,Carboniferous,--,--,--,--
54,Jiguanzui,Hubei,Daye,34.0139,102.7917,30-06-00N,114-58-48E,M,Au Cu,L. Triassic,--,--,--,--
55,Jilongshan,Hubei,Yangxin,33.8500,104.0000,29-50-24N,115-12-00E,L,Au Cu,L. Triassic,--,--,--,--
56,Jinba,Yunnan,Funning,23.7700,105.8000,,,,,M. Permian,"limestone, argillaceous mudstone, siltstone",5.00,"silicification, limonitization","pyrite, arsenopyrite"
57,Jinlongshan,Shaanxi,Zhenan,33.5400,109.0900,33-12-00N,109-04-38E,L,Au Hg Sb,"M. Devonian, E. Carbonfierous","carbonaceous sandstone, shale, limestone",2.17-9.05,"silicification, calcification, limonitization, pyritization","pyrite, arsenopyrite, stibnite, sphalerite, chalcopyrite"
58,Jinshan,Gansu,Lixian,34.2000,104.7833,34-12-00N,104-47-00E,M,Au As Sb,M. Devonian,--,--,--,--
59,Jinya,Guangxi,Fengshan,24.5500,106.8750,24-31-12N,107-00-30E,L,Au As Ag Cu Pb Zn Sb,M. Triassic,argillaceous siltstone,5.2,"pyritization, silicification, carbonatization","pyrite, arsenopyrite, sphalerite, galena, chalcopyrite, realgar"
61,Jinzhudong,Guangxi,Leye,24.9200,106.4000,,,,,M. Triassic,--,--,--,--
62,Jiuyuan,Gansu,Zhouqu,33.8361,104.2608,34-00-50N,102-47-30E,P,Au (As Sb),M. Devonian,--,--,--,--
63,Kama,Gansu,Zhouqu,33.8500,104.0000,33-51N,104-00-00E,P,Au (As Sb),M. Devonian,--,--,--,--
64,Kangjiawan,Hunan,Changning,26.5453,112.7600,,,,,Permian,--,--,--,--
65,Laerma,Gansu,Luqu,34.1633,102.5928,34-00-24N,102-19-12E,M,Au U Hg Sb Mo Y Pt ( Os Pd,L. Cambrian,carbonaceous siliceous slate,1.0-8,"silicification, baritization, carbonation","pyrite, sphalerite, galena, chalcopytite, stibnite, realgar"
66,Langquan,Guangxi,Leye,24.8300,106.3100,,,,,M. Triassic,--,--,--,--
67,Lannigou,Guizhou,Zhengfeng,25.1700,105.8400,25-21-00N,105-41-24E,L,Au As Hg,M. Triassic,--,--,--,--
68,Laodou,Gansu,Xiahe,35.0544,103.0000,,,,,Triassic,--,--,--,--
69,Lapu,Sichuan,Ganzi,31.8731,100.1111,,,,,E. Triassic,--,--,--,--
70,Lazikuo,Gansu,Minxian,34.2000,104.0000,34-12-00N,104-00-00E,P,Au,M. Devonian,--,--,--,--
71,Lianhecun,Sichuan,Nangping,33.0317,104.7209,33-30N,104-30E,P,Au Hg (As Sb),M. Devonian,"sandstone, slate",3,"calcification, silicification","pyrite, stibnite, arsenopyrite"
72,Liba,Gansu,Lixian,34.4181,105.0040,34-06-00N,104-35-24E,L,Au,M. Devonian,--,--,--,--
73,Lijiagou,Shaanxi,Shangyang,33.1361,106.4342,33-30N,109-58E,--,--,L. Proterozoic(?),--,--,--,--
74,Longchuan,Guangxi,Baise ,24.0900,106.8000,,,,,Triassic,--,--,--,--
75,Longdishui,Sichuan,Songpan,32.7708,104.1069,,,,,M. Devonian,--,--,--,--
76,Longhuo,Guangxi,Longlin,24.5800,105.5500,,,,,Carboniferous(?),,,,
77,Longna,Guizhou,Xingyi,24.6700,104.6200,24-35-00N,105-00-00E,P,--,M. Devonian,--,--,--,--
78,Longwanggou,Shaanxi,(?),33.5600,109.1800,,,,,--,--,--,--,--
79,Longzhen,Guangxi,Tanyang,23.6300,106.7000,,,,Placer Au(?),--,--,--,--,--
80,Loudong,Guizhou,Zhengfeng,25.3500,105.5500,25-21-00N,105-33-00E,P,Au,M. Triassic,--,--,--,--
81,Lubuge,Yunnan,Xingyi,25.1667,104.6667,25-10-00N,104-40-00E,P,Au As,M. Triassic,--,--,--,--
82,Luoba,Gansu,Luoping,24.8960,104.5614,,,,,M. Devonian,--,--,--,--
83,Luoda,Gansu,Zhouqu,33.9636,103.9783,,,,,Triassic,--,--,--,--
84,Luolou,Guangxi,Lingyun,24.3800,106.8500,,,,,Carboniferous,--,--,--,--
85,Maanqiao,Shaanxi,Zhouzhi,33.8100,108.0000,,,,,M. Devonian,"phyllite, silty sandstone",4.95,"silicification, sericitization, pyritization","pyrrhotite, pyrite, limonite, magnetite, chalcopyrite, sphalerite"
86,Maehan,Anhui,Tongling,30.9444,117.5944,,,,,--,--,--,--,--
87,Mahuanggou,Sichuan,Beichuan,31.9667,104.4000,31-58-00N,104-24 -00E,P,--,--,--,--,--,--
88,Majiagou,Shaanxi,Bama,33.4000,109.3800,,,,,--,--,--,--,--
89,Manaoke,Sichuan,Nanping,33.6503,104.0666,33-36-00N,103-24-00E,L,Au Hg (As Sb),U. Triassic,"slate, sandstone",4.00,silicification,"pyrite, arsenopyrite, cinnabar, realgar"
90,Maoling,Liaoning,Gaixian,40.0000,122.4000,40-00-00N,122-24-00E,L,Au,Proterozoic,--,--,--,--
91,Maquan,Gansu,Lixian,34.1272,105.0434,34-12-00N,104-48-00E,M,Au,M. Devonian,--,--,--,--
92,Mashan,Anhui,Tongling,30.9128,117.8710,,,,"Au, Pb, Zn, Cu, S","L.. Devonian, Carboniferous","limestone, dolomite, sandstone",6.3,"hornstonization, marblization, skarnization","pyrrhotite, pyrite, arsenopyrite, electrum"
93,Maxiong,Guangxi,Longlin,24.6500,105.4233,24-39-00N,105-25-24E,S,"Au, As",L. Devonian,--,--,--,--
94,Miaolong,Guizhou,Sandu,26.0727,107.8775,25-50-00N,105-00-00E,S,Au As Sb,E Cambrian(?),--,--,--,--
95,Mingshan,Guangxi,Lingyun,24.3800,106.8500,,,,,Carboniferous,--,--,--,--
96,Mingzhushan,Gansu,Minshan,34.4181,104.8478,,,,,M. Devonian,--,--,--,--
97,Mozigou,Shaanxi,Zhouzhi,33.9090,108.1486,,,,,M. Devonian,--,--,--,--
98,Nabi,Guangxi,Tianlin,24.0700,105.9100,,,,,Triassic,--,--,--,--
100,Nibao,Guizhou,Puan,25.4200,104.9000,25-25-12N,104-54-00E,P,Au,L. Permian,--,--,--,--
101,Pangjiahe,Shaanxi,Fengxian,34.1139,106.5750,--,--,M,--,M.-L. Devoniam,--,--,--,--
102,Pegao,Guizhou,Zhengfeng,25.3361,105.5506,25-20-10N,105-33-02E,P,Au,M. Triassic,--,--,--,--
103,Peyian,Guangxi,Longlin,24.6333,105.4328,24-38-00N,105-25-58E,P,Au As,L. Devonian,--,--,--,--
104,Pingding,Gansu,Zhouqu,33.7636,104.4478,34-00-06N,102-48-00E,M,Au As Hg,M. Devonian,--,--,--,--
105,Pingshan,Guangxi,Yianlin,24.5600,106.1800,,,,,M Triassic,--,--,--,--
106,Pingtang,Guangxi,Yianlin,24.5200,105.6600,,,,,Carbonfierous,--,--,--,--
107,Pingwang,Guangxi,Yianlin,24.2600,106.2700,,,,,M. Triassic,--,--,--,--
108,Posang,Guangxi,Bama,23.9528,107.3414,,,,,M. Triassic,--,--,--,--
118,Pulongba,Sichuan,Ganzi,30.7917,100.2000,30-47-30N,100-12-00E,L,Au As Sb Hg Tl Ba,L. Triassic,"carbonaceous slate, sandstone, pelitic limestone",4,--,"pyrite, arsenopyrite, cinnabar"
110,Puzilong,Guizhou,(?),25.6167,105.6000,25-37-00N,105-36-00E,P,Au Hg,L. Triassic,--,--,--,--
111,Qiaoqiaoshang,Sichuan,Songpan,32.7300,103.6600,32-42-00N,103-30-00E,M,--,U. Devonian,"calcareous slate, psammitic quartz sandstone",2,--,"limonite, pyrite, marcasite, arsenopyrite"
112,Qilicun,Sichuan,Nanping,33.0167,104.0167,33-01-00N,104-01-00E,P,Au Hg (As Sb),Triassic,--,--,--,--
113,Qilixia,Shaanxi,Shangyang,33.2000,109.0806,33-12-00N,109-04-50E,S,Au Hg Sb,L. Carboniferous,--,--,--,--
114,Qingkeyan,Gansu,Zhouqu,33.8500,104.0028,33-51N,104-00-10E,P,Au (As Sb),M. Devonian,--,--,--,--
115,Qingping,Guizhou,Ceheng,25.3000,105.5333,25-18-00N,105-32-00E,A,AU,L. Triassic,--,--,--,--
116,Qiuling,Shaanxi,Zhenan,33.2083,109.0333,33-12-30N,109-02-00E,S,Au Hg Sb,M. Devonian,--,--,--,--
117,Qiuluo,Sichuan,Ganzi,31.8253,100.1853,,,,,E.. Triassic,"limestone, sandstone, carbonaceous slate",5.00,--,--
119,Quongmo (Laerma),Sichuan,Nuoergai,34.1361,102.7297,34-24-30N,102-29-00E,M,Au (U),L. Cambrian,--,--,--,--
120,Sanchahe,Guizhou,Zhengfeng,25.5167,105.6167,25-31-00N,105-37-00E,--,Au,"U. Permian, L. Triassic","sandy shale, argillaceous limestone",--,silicification,"pyrite, arsenopyrite, realgar, cinnabar, marcasite"
121,Sanhua,Guangxi,Guigang,23.2500,109.5250,,,,,Devonian(?),--,--,--,--
122,Sanrengou,Gansu,Lixian,34.4909,104.9130,34-06-50N,104-34-30E,S,Au,Carboniferous,--,--,--,--
123,Shangshi,Guangxi,Pingxiang,22.1136,106.8292,,,,,M. Triassic,--,--,--,--
124,Shaziling,Guizhou,Qinglong,25.7800,104.9500,25-46-48N,104-57-00E,S,Au As,L. Triassic,--,--,--,--
125,Shewushan,Hubei,Jiayu,29.9222,113.6875,,,,Au,Ordovician (Tertiary),cataclastic limestone,1.5-5,silicification,"kaoloinite, hydromica, quartz, barite, chlorite"
126,Shijiba,Gansu,Winxian,33.0544,104.4783,33-00-00N,104-35-00E,S,Au Hg (As Sb),Triassic,--,--,--,--
127,Shixia,Hunan,Hengdong,27.0217,113.0817,26-28-00N,112-35-00E,S,Au Hg As,L. Devonian,--,--,--,--
128,Shuangwang,Shaanxi,Taibai,33.8900,107.1600,34-00-03N,107-18-00E,L,Au,M. Devonian,--,--,--,--
129,Shuiniujia,Sichuan,Nanping,32.7528,104.2500,,,,,M. Devonian,--,--,--,--
130,Shuishengou,Gansu,--,33.5000,104.5000,33-30N,104-30E,P,Au Hg (As Sb),Triassic,--,--,--,--
131,Sixiangchang,Guizhou,Puan,25.9167,105.0000,25-55-00N,105-00-00E,S,Hg Au,L. Cambrian,--,--,--,--
132,Songpangou,Sichuan,Pingwu,32.7600,104.1567,,,,,M. Devonian,"carbonaceous, argillaceous silty slate, quartz sandstone, lenticular limestone",4.76,--,"pyrite, realgar, siderite, goethite, magnetite, stibnite"
133,Tangshang,Yunnan,Guannan,24.4136,104.7900,--,--,--,--,Triassic,--,--,--,--
134,Tangxinzhai,Guizhou,Zhengfeng,25.3333,105.5333,25-20-00N,105-32-00E,A,Au,L. Triassic,--,--,--,--
135,Tianwan,Guangxi,Xiling,24.6592,104.6250,,,,,M. Triassic,--,--,--,--
136,Tuanjie,Sichuan,Nanping,33.0000,104.0000,33-00-00N,104-00-00E,P,Au Hg (As Sb),Triassic,--,--,--,--
138,Weihuai,Guizhou,Ceheng,25.4000,105.5167,25-24-00N,105-31-00E,S,Au As,M. Triassic,--,--,--,--
140,Xiangzicha,Shaanxi,Liantian,34.1361,109.7297,,,,,Proterozoic,--,--,--,--
141,Xiaojiapu,Hubei,Huangshi,30.2039,115.0000,,,,"Au, Pb, Zn, Sr",Triassic,argillic clasolite,2.08-4.41,"silicification, pyritization","limonite, hematite, rutile, magnetite"
142,Xichong,Hunan,Taojiang,28.5453,111.7603,,,,"Au, Sb",L. Proterozoic,--,--,--,--
143,Xidayu,Shaanxi,Danfeng,33.7200,110.1100,,,,,M. - L. Devonian,--,--,--,--
144,Xinguan,Gansu,Wenxian,33.0278,104.4278,,,,,E. Permian,--,--,--,--
145,Xinqiao,Anhui,Tongling,30.9265,117.9983,,,,"Au, Cu, S, Pb, Zn",L. Devonian to M. Carboniferous,limestone - strongly marbleized,5.5,"pyritization, skarnization, chloritization, ","pyrite, chalcopyrite, magnetite"
146,Xiongwu,Guizhou,Xingyi,24.9300,104.7000,24-55-12N,104-48-00E,S,Au Sb As Hg,L. Permian,--,--,--,--
147,Yangjishan,Jiangxi,Ruichang,29.8666,115.5416,29-41-24N,115-38-24E,M,Au Ag Pb Zn,M. Carboniferous,--,--,--,--
148,Yangyou,Guizhou,Ceheng,25.0003,105.7700,25-15-00N,105-30-00E,S,Au,L. Permian,--,--,--,--
149,Yaojian,Shaanxi,Zhengan,33.2000,109.0500,33-12-00N,109-03-00E,S,Au Hg Sb,M. Devonian,--,--,--,--
150,Yata,Guizhou,Ceheng,24.9333,105.6500,24-56-00N,105-39-00E,M,Au,M. Triassic,"interbedded sansdstone, siltstone and argillite",5.09,"silicification, carbonatization","pyrite, stibnite, arsenopyrite, marcasite, chalcopyrite, realgar"
151,Yiaxiang,Gansu,Luqu,34.4000,102.5000,34-24-00N,102-30-00E,P,Au,M. Devonian,--,--,--,--
153,Yinchanggou,Sichuan,Pingwu,32.2850,104.2583,,,,,Permian,"quartz graywackes, carbonates",5,silicification,"pyrite, arsenopyrite, realgar"
154,Zhanghai,Hubei,Daye,29.9833,114.8333,29-59-00N,114-50-00E,S,Au,L. Silurian,"sandstone, argillaceous siltstone, carbonaceous shale",3.00,"marblization, silicification","pyrite, limonite"
155,Zheboshan,Sichuan,Songpan,32.8853,103.3072,,,,Au,L. Triassic,--,--,--,--
157,Zheyi,Guangxi,Longlin,24.6667,105.4200,24-40-00N,105-25-12E,S,Au Sb,L. Devonian,--,--,--,--
158,Zhongqu,Gansu,Luqu,34.1089,102.2389,34-10-00N,101-58-50E,S,Au Hg (As Sb),Triassic,--,--,--,--
159,Zimudang,Guizhou,Xingren,25.5700,105.4600,25-25-12N,105-11-24E,L,Au Hg Tl,"Permian, Triassic","fine-grained clastics, impure carbonates",5.95,silicification,"pyrite, marcasite, arsenopyrite, realgar"
