STATION NAME,USGS SITE IDENTIFICATION NUMBER,BEGIN DATE,BEGIN TIME,MEDIUM CODE,SAMPLE TYPE,NWIS RECORD NUMBER,"ALKALINITY, WATER, FILTERED, FIXED ENDPOINT (PH 4.5) TITRATION, LABORATORY, MILLIGRAMS PER LITER AS CALCIUM CARBONATE (29801)",REMARK CODE FOR ALK_LAB_WTR,"CALCIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00915)",REMARK CODE FOR CA_WTR,"CHLORIDE, WATER, FILTERED, MILLIGRAMS PER LITER (00940)",REMARK CODE FOR CL_WTR,"PHOSPHORUS, WATER, FILTERED, MILLIGRAMS PER LITER (00666)",REMARK CODE FOR DISSP_WTR,"ORGANIC CARBON, WATER, FILTERED, MILLIGRAMS PER LITER (00681)",REMARK CODE FOR DOC_WTR,"IRON, WATER, FILTERED, MICROGRAMS PER LITER (01046)",REMARK CODE FOR FE_WTR,"METHYLMERCURY, WATER, FILTERED, RECOVERABLE, NANOGRAMS PER LITER (50285)",REMARK CODE FOR FMeHG_WTR,"MERCURY, WATER, FILTERED, NANOGRAMS PER LITER (50287)",REMARK CODE FOR FTHG_WTR,"POTASSIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00935)",REMARK CODE FOR K_WTR,"MAGNESIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00925)",REMARK CODE FOR MG_WTR,"SODIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00930)",REMARK CODE FOR NA_WTR,"AMMONIA, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00608)",REMARK CODE FOR NH3DISS_WTR,"NITRITE, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00613)",REMARK CODE FOR NO2_WTR,"NITRITE PLUS NITRATE, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00631)",REMARK CODE FOR NO2NO3_WTR,"ORTHOPHOSPHATE, WATER, FILTERED, MILLIGRAMS PER LITER AS PHOSPHORUS (00671)",REMARK CODE FOR ORTHOP_WTR,"METHYLMERCURY, SUSPENDED SEDIMENT, TOTAL, NANOGRAMS PER LITER (62977)",REMARK CODE FOR PMeHG_SUS,"PARTICULATE NITROGEN, SUSPENDED IN WATER, MILLIGRAMS PER LITER (49570)",REMARK CODE FOR PN_WTR,"MERCURY, SUSPENDED SEDIMENT, TOTAL, NANOGRAMS PER LITER (62976)",REMARK CODE FOR PTHG_SUS,"SPECIFIC CONDUCTANCE, WATER, UNFILTERED, LABORATORY, MICROSIEMENS PER CENTIMETER AT 25 DEGREES CELSIUS (90095)",REMARK CODE FOR SC_LAB_WTR,"SILICA, WATER, FILTERED, MILLIGRAMS PER LITER (00955)",REMARK CODE FOR SIO2_WTR,"SULFATE, WATER, FILTERED, MILLIGRAMS PER LITER (00945)",REMARK CODE FOR SO4_WTR,"SPECIFIC UV ABSORBANCE, 254NM, WATER, FILTERED, 1 CM PATHLENGTH, CALCULATED, LITER PER (MILLIGRAM OF DISSOLVED ORGANIC CARBON * METER) (63162)",REMARK CODE FOR SUVA_WTR,"AMMONIA PLUS ORGANIC NITROGEN, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00623)",REMARK CODE FOR TKN_WTR,"SUSPENDED SEDIMENT CONCENTRATION, MILLIGRAMS PER LITER (80154)",REMARK CODE FOR TOT_SUS,"TOTAL NITROGEN (NITRATE + NITRITE + AMMONIA + ORGANIC-N), WATER, UNFILTERED, ANALYTICALLY DETERMINED, MILLIGRAMS PER LITER (62855)",REMARK CODE FOR TOTN_WTR,"PHOSPHORUS, WATER, UNFILTERED, MILLIGRAMS PER LITER (00665)",REMARK CODE FOR TOTP_WTR,"ABSORBANCE, UV, 254 NM, 1 CM PATHLENGTH, WATER, FILTERED, UNITS PER CENTIMETER (50624)",REMARK CODE FOR UVABS_WTR
SNAME,STAID,BDATE,BTIME,MEDIM,STYPE,SAMPL,ALK_LAB_WTR,R_ALK_LAB_WTR,CA_WTR,R_CA_WTR,CL_WTR,R_CL_WTR,DISSP_WTR,R_DISSP_WTR,DOC_WTR,R_DOC_WTR,FE_WTR,R_FE_WTR,FMeHG_WTR,R_FMeHG_WTR,FTHG_WTR,R_FTHG_WTR,K_WTR,R_K_WTR,MG_WTR,R_MG_WTR,NA_WTR,R_NA_WTR,NH3DISS_WTR,R_NH3DISS_WTR,NO2_WTR,R_NO2_WTR,NO2NO3_WTR,R_NO2NO3_WTR,ORTHOP_WTR,R_ORTHOP_WTR,PMeHG_SUS,R_PMeHG_SUS,PN_WTR,R_PN_WTR,PTHG_SUS,R_PTHG_SUS,SC_LAB_WTR,R_SC_LAB_WTR,SIO2_WTR,R_SIO2_WTR,SO4_WTR,R_SO4_WTR,SUVA_WTR,R_SUVA_WTR,TKN_WTR,R_TKN_WTR,TOT_SUS,R_TOT_SUS,TOTN_WTR,R_TOTN_WTR,TOTP_WTR,R_TOTP_WTR,UVABS_WTR,R_UVABS_WTR
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,4/1/2004,1150,Q,BLANK,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,6/21/2004,1210,Q,BLANK,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,4/2/2004,1130,Q,BLANK,0,2.01,-,0.0216,-,0.2,<,0.04,<,0.20,-,6.4,<,0.04,<,0.77,-,0.16,<,0.008,<,0.0678,E,0.04,<,,,0.06,<,0.018,<,0.023,<,,,0.092,<,4.2,E,,,0.18,<,0.2,-,0.1,<,,,,,,,0.001,-
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,6/23/2004,0950,Q,BLANK,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SANTA FE RIVER NEAR FORT WHITE, FLA.",02322500,4/1/2004,1650,Q,BLANK,403241,2.04,-,0.0284,-,0.2,<,0.04,<,0.40,-,6.4,<,0.04,<,0.25,-,0.16,<,0.004,E,0.0675,E,0.04,<,,,0.06,<,0.018,<,0.0198,<,,,0.087,<,4.7,E,,,0.18,<,0.4,-,0.1,<,,,,,,,0.001,-
"SANTA FE RIVER NEAR FORT WHITE, FLA.",02322500,6/22/2004,0920,Q,BLANK,403251,2,<,0.024,-,0.2,<,0.04,<,0.30,-,6.4,<,0.04,<,0.18,-,0.16,<,0.008,<,0.0808,E,0.04,<,,,0.06,<,0.018,<,0.0237,<,,,0.1002,<,2.6,<,,,0.18,<,1.7,-,0.1,<,,,,,,,0.005,-
"LOOKOUT CREEK NEAR BLUE RIVER, OR",14161500,10/15/2002,1458,Q,BLANK,300014,,,,,,,,,,,,,0.04,<,0.07,-,,,,,,,,,,,,,,,0.0114,<,,,0.0694,<,,,,,,,,,,,,,,,,,,
"LOOKOUT CREEK NEAR BLUE RIVER, OR",14161500,4/7/2004,1128,Q,BLANK,400051,,,,,,,,,,,,,0.04,<,0.50,-,,,,,,,,,,,,,,,0.0111,<,,,0.0586,<,,,,,,,,,,,,,,,,,,
"LOOKOUT CREEK NEAR BLUE RIVER, OR",14161500,2/23/2006,1110,Q,BLANK,600174,,,0.02,<,0.01,<,,,0.33,<,,,,,,,0.01,<,0.008,<,0.2,<,,,,,0.016,<,,,,,,,,,2.6,<,0.021,E,0.01,<,,,,,,,,,,,,
"BEAVERTON CREEK AT SW 216TH AVE, NR ORENCO, OR",14206435,2/3/2003,1108,Q,BLANK,300126,,,,,,,,,,,,,0.04,<,0.10,-,,,,,,,,,,,,,,,0.01,<,,,0.0714,<,,,,,,,,,,,,,,,,,,
"BEAVERTON CREEK AT SW 216TH AVE, NR ORENCO, OR",14206435,10/27/2003,1018,Q,BLANK,400011,2,<,0.0218,-,0.2,<,0.04,<,0.24,-,6.4,<,0.04,<,0.10,-,0.16,<,0.0042,E,0.0613,E,0.04,<,,,0.06,<,0.018,<,0.0098,<,,,0.0592,<,2.7,E,,,0.18,<,0.4,-,0.1,<,1,<,,,,,0.001,-
"BEAVERTON CREEK AT SW 216TH AVE, NR ORENCO, OR",14206435,6/21/2004,0948,Q,BLANK,400109,2.02,-,0.0219,-,0.2,<,0.04,<,,,6.4,<,0.04,<,,-,0.16,<,0.008,<,0.0661,E,0.04,<,,,0.06,<,0.018,<,0.0102,<,,,0.0639,<,2.401,E,,,0.18,<,,,0.1,<,,,,,,,,
"BEAVERTON CREEK AT SW 216TH AVE, NR ORENCO, OR",14206435,8/15/2005,1108,Q,BLANK,500149,,,,,,,,,,,,,0.04,<,0.10,-,,,,,,,,,,,,,,,0.0084,<,,,0.052,<,,,,,,,,,,,,,,,,,,
"BEAVERTON CREEK AT SW 216TH AVE, NR ORENCO, OR",14206435,2/21/2006,1038,Q,BLANK,600024,5,<,0.021,-,0.2,<,,,0.10,-,3.114,E,0.04,<,0.14,-,0.16,<,0.008,<,0.2,<,0.04,<,0.008,<,0.06,<,0.006,<,,,,,0.0523,<,2.6,<,,,0.18,<,,-,,,,,,-,0.004,<,0.001,-
"PIKE RIVER AT AMBERG, WI",04066500,11/13/2002,0909,Q,BLANK,300041,,,,,,,,,,,,,0.04,<,0.06,-,,,,,,,,,,,,,,,0.01,<,,,0.071,-,,,,,,,,,,,,,,,,,,
"PIKE RIVER AT AMBERG, WI",04066500,1/6/2004,1020,Q,BLANK,400014,37.48,-,0.0862,-,0.2,<,0.022,E,0.40,-,6.4,<,0.04,<,0.08,-,0.16,<,0.0362,-,0.0838,E,0.04,<,,,0.06,<,0.018,<,0.0132,<,,,0.7121,E,3.4,E,,,0.18,<,0.4,-,0.186,-,,,,,,,0.002,-
"PIKE RIVER AT AMBERG, WI",04066500,4/14/2004,0930,Q,BLANK,400035,2.02,-,0.0264,-,0.2,<,0.04,<,0.40,-,6.4,<,0.04,<,0.47,-,0.16,<,0.0141,-,0.1,<,0.04,<,,,0.6,<,0.018,<,0.0131,<,,,0.1963,-,2.62,E,,,0.18,<,0.4,-,0.1,<,,,,,,,0.002,-
"EVERGREEN RIVER BLW EVERGREEN FALLS NR LANGLADE,WI",04075365,5/24/2004,1244,Q,BLANK,400085,,,,,,,,,,,,,0.04,<,0.34,-,,,,,,,,,,,,,,,0.0383,<,,,0.1944,<,,,,,,,,,,,1,<,,,,,,
"EVERGREEN RIVER BLW EVERGREEN FALLS NR LANGLADE,WI",04075365,8/11/2004,1604,Q,BLANK,400165,2,<,0.0168,-,0.2,<,0.04,<,0.40,-,6.4,<,0.04,<,0.20,-,0.16,<,0.008,<,0.125,-,0.04,<,,,0.06,<,0.018,<,0.0189,<,,,0.1824,<,2.6,<,,,0.18,<,0.6,-,0.1,<,1,<,,,,,0.002,-
"EVERGREEN RIVER BLW EVERGREEN FALLS NR LANGLADE,WI",04075365,9/27/2004,1104,Q,BLANK,400189,2,<,0.0154,-,0.2,<,0.04,<,0.30,-,6.4,<,,,,,0.16,<,0.008,<,0.1,<,0.04,<,,,0.06,<,0.018,<,,,,,,,2.42,E,,,0.18,<,,-,0.1,<,,,,,,,0.005,-
"EVERGREEN RIVER BLW EVERGREEN FALLS NR LANGLADE,WI",04075365,8/11/2005,1509,Q,BLANK,500139,5.393,-,0.092,-,0.2,<,,,0.30,-,6,<,0.04,<,0.07,-,0.16,<,0.008,<,0.261,-,0.04,<,0.008,<,0.06,<,0.006,<,0.0158,<,,,0.0769,<,6.08,-,,,0.18,<,,-,,,,,0.06,<,0.004,<,0.0001,-
"OAK CREEK AT SOUTH MILWAUKEE, WI",04087204,11/4/2003,0944,Q,BLANK,400084,,,,,,,,,0.30,-,,,0.04,<,0.06,-,,,,,,,,,,,,,,,0.0394,<,,,0.1199,<,,,,,,,0.9,-,,,,,,,,,0.003,-
"OAK CREEK AT SOUTH MILWAUKEE, WI",04087204,12/1/2003,0959,Q,BLANK,400004,2.05,-,0.0445,-,0.2,<,0.04,<,0.40,-,3.894,E,0.04,<,0.54,-,0.16,<,0.0081,-,0.0808,E,0.04,<,,,0.06,<,0.018,<,0.0329,<,,,0.1142,<,3.3,E,,,0.18,<,0.5,-,0.1,<,1,<,,,,,0.002,-
"OAK CREEK AT SOUTH MILWAUKEE, WI",04087204,3/12/2004,0849,Q,BLANK,400205,,,,,,,,,,,,,0.04,<,0.37,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OAK CREEK AT SOUTH MILWAUKEE, WI",04087204,6/1/2004,1009,Q,BLANK,400057,2,<,0.0245,-,0.2,<,0.04,<,,,6.4,<,,,,,0.16,<,0.008,<,0.1,<,0.04,<,,,0.06,<,0.018,<,,,,,,,2.86,-,,,0.18,<,,,0.05,E,,,,,,,,
