SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

CATHRALL/GRYBECK,10921,770713,77078C,CCD858,68.00388,-155.25166,AK,Killik River,SURVEY PASS QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,12(identified as -20 mesh,,,,15,,0.3,,0.3,,0.5,,1500,N,1,N,500,N,20,,50,,200,,2,N,20,N,50,,20,,150,,50,,50,N,10,L,50,,70,,50,N,200,,20,N,20,,200,,100,N,100,,30,,500,,300,N,200

BARTON/ODLAND,11862,810821,KR242H,CFA636,68.12972,-155.80694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.2,,1.5,,5000,N,1,N,500,N,20,,200,,1000,N,2,N,20,N,50,,30,,150,,50,,100,N,10,N,50,,70,,30,N,200,,15,N,20,N,200,,200,N,100,,70,N,500,,1500,N,200

BARTON/ODLAND,11862,810821,KR243H,CFA637,68.15972,-155.96055,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.2,,1.5,,7000,N,1,N,500,N,20,,100,,5000,N,2,N,20,N,50,,50,,100,,50,,150,N,10,N,50,,70,,300,N,200,,15,N,20,N,200,,200,N,100,,70,N,500,,1500,N,200

BARTON/ODLAND,11862,810821,KR244H,CFA638,68.19888,-155.6125,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,0.5,,1.5,,1500,N,1,N,500,N,20,,100,,300,N,2,N,20,N,50,,30,,150,,50,,200,N,10,N,50,,50,,150,N,200,,10,N,20,N,200,,200,N,100,,100,N,500,,500,N,200

BARTON/ODLAND,11862,810821,KR245H,CFA639,68.23388,-155.60222,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.3,,0.2,,1,,5000,N,1,N,500,N,20,,100,,3000,N,2,N,20,N,50,,50,,500,,150,,300,N,10,N,50,,100,,500,N,200,,15,N,20,N,200,,200,N,100,,100,,5000,,1000,N,200

BARTON/ODLAND,11862,810821,KR246H,CFA640,68.25888,-155.58444,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,0.5,,2,,3000,N,1,N,500,N,20,,500,,2000,N,2,N,20,N,50,,50,,100,,150,,300,N,10,L,50,,70,,70,N,200,,10,N,20,N,200,,200,N,100,,100,N,500,,1000,N,200

BARTON/ODLAND,11862,810821,KR247H,CFA641,68.29111,-155.56611,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.3,,1,,1,,5000,,1,N,500,N,20,,150,,5000,N,2,N,20,N,50,,50,,100,,100,,500,N,10,N,50,,70,,100,N,200,,10,N,20,,200,,150,N,100,,150,,3000,,500,N,200

BARTON/ODLAND,11862,810821,KR248H,CFA642,68.30694,-155.68333,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.3,,0.5,,1.5,,3000,N,1,N,500,N,20,,150,,10000,N,2,N,20,N,50,,50,,200,,1000,,500,N,10,L,50,,100,,100,N,200,,15,N,20,,200,,150,N,100,,100,,7000,,700,N,200

BARTON/ODLAND,11862,810821,KR249H,CFA643,68.18277,-155.39722,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.2,,1.5,,3000,N,1,N,500,N,20,,200,,5000,N,2,N,20,N,50,,50,,150,,150,,300,N,10,L,50,,100,,70,N,200,,15,N,20,N,200,,200,N,100,,100,,1500,,1000,N,200

BARTON/ODLAND,11862,810821,KR250H,CFA644,68.19666,-155.40138,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.1,,1.5,,5000,N,1,N,500,N,20,,200,,500,N,2,N,20,N,50,,50,,200,,150,,300,N,10,N,50,,100,,700,N,200,,15,N,20,N,200,,200,N,100,,100,N,500,G,2000,N,200

BARTON/ODLAND,11862,810821,KR251H,CFA645,68.22972,-155.35055,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,0.5,,1.5,,2000,N,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,,30,,150,,500,,300,N,10,N,50,,100,,500,N,200,,10,N,20,N,200,,200,N,100,,100,,1500,G,2000,N,200

BARTON/ODLAND,11862,810821,KR252H,CFA646,68.25777,-155.36722,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.2,,1,,3000,N,1,N,500,N,20,,300,,10000,N,2,N,20,N,50,,50,,100,,150,,300,N,10,N,50,,70,,500,N,200,,15,N,20,N,200,,200,N,100,,70,,3000,,1500,N,200

BARTON/ODLAND,11862,810821,KR253H,CFA647,68.28944,-155.35972,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.3,,0.7,G,2,,5000,,1.5,N,500,N,20,,200,,3000,N,2,N,20,N,50,,50,,150,,300,,700,N,10,,100,,100,,300,N,200,,10,N,20,,300,,200,N,100,,150,,2000,,2000,N,200

BARTON/ODLAND,11862,810821,KR254H,CFA648,68.30055,-155.32638,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.3,,0.7,,2,,5000,N,1,N,500,N,20,,100,,10000,N,2,N,20,N,50,,50,,200,,100,,500,N,10,N,50,,100,,500,N,200,,10,N,20,,200,,150,N,100,,100,,3000,,1500,N,200

BARTON/ODLAND,11862,810821,KR255H,CFA649,68.26333,-155.02166,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.3,,0.7,,0.5,,5000,N,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,,50,,200,,700,,200,N,10,N,50,,70,,50,N,200,,10,N,20,,200,,150,N,100,,100,N,500,,150,N,200

BARTON/ODLAND,11862,810821,KR300H,CFA650,68.16388,-155.37972,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,15,,0.3,,0.7,,2,,2000,N,1,N,500,N,20,,200,,2000,N,2,N,20,N,50,,50,,150,,100,,500,N,10,L,50,,100,,500,N,200,,10,N,20,N,200,,200,N,100,,150,,1000,,2000,N,200

BARTON/ODLAND,11862,810821,KR301H,CFA651,68.18055,-155.43277,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,0.7,,0.7,,1000,N,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,,30,,70,,100,,200,N,10,N,50,,70,,1000,N,200,N,10,N,20,,2000,,70,N,100,,100,N,500,,200,N,200

BARTON/ODLAND,11862,810821,KR302H,CFA652,68.20416,-155.45694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.3,,1,,2,,2000,,7,N,500,N,20,,200,,700,N,2,N,20,N,50,,50,,70,,300,,500,N,10,L,50,,100,,1000,N,200,,10,N,20,N,200,,150,N,100,,200,,7000,G,2000,N,200

BARTON/ODLAND,11862,810821,KR303H,CFA653,68.24222,-155.46333,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.2,,0.7,G,2,,2000,N,1,N,500,N,20,,200,,1000,N,2,N,20,N,50,,50,,300,,300,,500,N,10,,50,,100,,150,N,200,,10,N,20,N,200,,150,N,100,,150,N,500,,2000,N,200

BARTON/ODLAND,11862,810821,KR304H,CFA654,68.26583,-155.44583,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,0.7,G,2,,700,N,1,N,500,N,20,,150,,7000,N,2,N,20,N,50,,50,,200,,200,,700,N,10,,50,,100,,300,N,200,,10,N,20,,200,,200,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11862,810821,KR305H,CFA655,68.27972,-155.44027,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.15,,1,,2,,2000,N,1,N,500,N,20,,150,,10000,N,2,N,20,N,50,,50,,70,,500,,700,N,10,,50,,70,,100,N,200,L,10,N,20,,200,,150,N,100,,150,,1000,,1500,N,200

BARTON/ODLAND,11862,810821,KR306H,CFA656,68.29722,-155.43666,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.15,,1.5,,2,,1500,,7,N,500,N,20,,500,G,10000,N,2,N,20,N,50,,50,,70,,1000,,700,N,10,,50,,100,,1000,N,200,L,10,N,20,,300,,150,N,100,,200,,2000,,2000,N,200

BARTON/ODLAND,11863,810821,KR192H,CFA657,68.11305,-155.52583,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,1,,2,,1000,N,1,N,500,N,20,,200,,500,N,2,N,20,N,50,,20,,150,,300,,300,N,10,L,50,,70,,100,N,200,N,10,N,20,N,200,,200,N,100,,200,N,500,,1500,N,200

BARTON/ODLAND,11863,810821,KR193H,CFA658,68.12583,-155.75777,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,1,G,2,,1500,N,1,N,500,N,20,,500,,5000,N,2,N,20,N,50,,30,,500,,50,,500,N,10,,70,,100,,150,N,200,,20,,30,,700,,300,N,100,,300,,3000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR194H,CFA659,68.13666,-155.89444,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,0.3,,2,,2000,N,1,N,500,N,20,,300,,1000,N,2,N,20,N,50,,50,,100,,150,,100,N,10,N,50,,100,,70,N,200,,15,N,20,N,200,,200,N,100,,100,,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR195H,CFA660,68.17583,-155.99333,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,1,,2,,3000,N,1,N,500,N,20,,500,,3000,N,2,N,20,N,50,,50,,100,,70,,200,N,10,N,50,,70,,100,N,200,,10,N,20,,200,,200,N,100,,300,N,500,,1500,N,200

BARTON/ODLAND,11863,810821,KR196H,CFA661,68.20833,-155.59944,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.3,,1.5,G,2,,1500,N,1,N,500,N,20,,300,,5000,N,2,N,20,N,50,,30,,300,,100,,700,N,10,,70,,100,,200,N,200,,10,N,20,,700,,200,N,100,,300,,3000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR197H,CFA662,68.24361,-155.64999,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,0.7,,2,,2000,N,1,N,500,N,20,,500,G,10000,N,2,N,20,N,50,,50,,200,,100,,200,N,10,N,50,,70,,700,N,200,,15,N,20,,200,,200,N,100,,100,,2000,,2000,N,200

BARTON/ODLAND,11863,810821,KR198H,CFA663,68.26249,-155.64111,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,1,G,2,,2000,N,1,N,500,N,20,,500,,1500,N,2,N,20,N,50,,30,,500,,100,,500,N,10,,70,,100,,200,N,200,,15,N,20,,500,,200,N,100,,150,,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR199H,CFA664,68.27638,-155.63277,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,3,,2,,3000,N,1,N,500,N,20,,500,,1000,N,2,N,20,N,50,,50,,150,,100,,500,N,10,N,50,,70,,70,N,200,,10,N,20,,500,,200,N,100,,150,N,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR200H,CFA665,68.23388,-153.59944,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,1,,0.7,,2,,1500,N,1,N,500,N,20,,500,,10000,N,2,N,20,N,50,,50,,300,,1000,,500,N,10,N,50,,100,,700,N,200,,20,N,20,,300,,200,N,100,,150,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR201H,CFA666,68.29222,-153.64861,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,3,,0.2,,7,G,2,,1000,N,1,N,500,N,20,,300,,10000,N,2,N,20,N,50,,20,,100,,700,,700,N,10,,50,,70,,1000,N,200,,15,N,20,,700,,200,N,100,,300,,3000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR202H,CFA667,68.32694,-153.64944,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,3,,2,,3000,N,1,N,500,N,20,,500,,10000,N,2,N,20,N,50,,30,,100,,150,,500,N,10,L,50,,70,,150,N,200,,20,N,20,,500,,200,N,100,,300,N,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR203H,CFA668,68.30944,-153.56944,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,5,,0.3,,3,G,2,,1500,N,1,N,500,N,20,,500,,700,N,2,N,20,N,50,,20,,150,,50,,700,N,10,,70,,70,,100,N,200,,15,L,20,,1000,,200,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR204H,CFA669,68.38055,-153.80138,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.3,,3,G,2,,1500,N,1,N,500,N,20,,500,,10000,N,2,N,20,N,50,,30,,700,,70,,1000,N,10,,70,,100,,100,N,200,,15,L,20,,1000,,300,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR205H,CFA670,68.39305,-153.62361,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,5,,1.5,,1500,N,1,N,500,N,20,,300,G,10000,N,2,N,20,N,50,,20,,150,,50,,300,N,10,N,50,,70,,50,N,200,,10,N,20,,700,,200,N,100,,200,,700,,2000,N,200

BARTON/ODLAND,11863,810821,KR206H,CFA671,68.35972,-153.50694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,5,G,2,,1500,N,1,N,500,N,20,,500,,10000,N,2,N,20,N,50,,30,,100,,200,,700,N,10,,50,,70,,100,N,200,,30,N,20,,700,,200,N,100,,300,,1000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR207H,CFA672,68.35777,-153.42361,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,1.5,G,2,,1500,N,1,N,500,N,20,,300,,7000,N,2,N,20,N,50,,20,,100,,70,,500,N,10,,50,,70,,50,N,200,,10,N,20,,500,,200,N,100,,200,N,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR208H,CFA673,68.28666,-153.45972,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.3,,1,G,2,,1500,N,1,N,500,N,20,,300,,2000,N,2,N,20,N,50,,30,,150,,100,,300,N,10,,50,,70,,100,N,200,,10,N,20,N,200,,200,N,100,,200,,1000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR209H,CFA674,68.28666,-153.47083,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,5,,0.3,,3,,2,,700,N,1,N,500,N,20,,300,,700,N,2,N,20,N,50,,15,,150,,20,,1000,N,10,,50,,70,,70,N,200,,10,N,20,,1000,,100,N,100,,300,N,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR210H,CFA675,68.26527,-153.19722,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.7,,1.5,,1.5,,1000,N,1,N,500,N,20,,150,G,10000,N,2,N,20,N,50,,50,,100,,1000,,200,N,10,N,50,,70,,500,N,200,,15,N,20,,2000,,100,N,100,,200,,10000,,2000,N,200

BARTON/ODLAND,11863,810821,KR211H,CFA676,68.26249,-153.04916,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,2,,1.5,,700,,1,N,500,N,20,,300,G,10000,N,2,N,20,N,50,,20,,70,,100,,500,N,10,N,50,,70,,70,N,200,,10,N,20,,700,,100,N,100,,200,,3000,,1000,N,200

BARTON/ODLAND,11863,810821,KR212H,CFA677,68.32222,-153.11722,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,15,,0.3,,1,,2,,500,,1,N,500,N,20,,150,G,10000,N,2,N,20,N,50,,30,,150,,500,,500,N,10,N,50,,100,,1500,N,200,,10,N,20,,700,,100,N,100,,200,,5000,,2000,N,200

BARTON/ODLAND,11863,810821,KR213H,CFA678,68.33888,-153.04694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,5,,0.3,,500,N,1,N,500,N,20,,70,G,10000,N,2,N,20,N,50,,30,,100,,1000,,300,N,10,N,50,,70,,70,N,200,N,10,N,20,,1000,,70,N,100,,200,,10000,,700,N,200

BARTON/ODLAND,11863,810821,KR215H,CFA679,68.40972,-153.18333,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,3,,0.1,,1.5,,0.2,,200,N,1,N,500,N,20,,300,G,10000,N,2,N,20,N,50,N,10,,20,,10,,50,N,10,N,50,,20,N,20,N,200,N,10,N,20,,1500,,150,N,100,,70,N,500,,150,N,200

BARTON/ODLAND,11863,810821,KR216H,CFA680,68.2,-155.03333,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,1,,1.5,,2000,N,1,N,500,N,20,,300,,10000,N,2,N,20,N,50,,150,,150,,1000,,300,N,10,N,50,,100,,700,N,200,,20,N,20,,200,,100,N,100,,150,,5000,,2000,N,200

BARTON/ODLAND,11863,810821,KR217H,CFA681,68.24305,-155.13611,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,1,,1.5,,1500,N,1,N,500,N,20,,500,G,10000,N,2,N,20,N,50,,50,,100,,300,,300,N,10,N,50,,100,,200,N,200,,15,N,20,,200,,100,N,100,,150,,2000,,2000,N,200

BARTON/ODLAND,11863,810821,KR218H,CFA682,68.22,-155.18194,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.15,,1,,2,,2000,N,1,N,500,N,20,,500,,3000,N,2,N,20,N,50,,50,,150,,150,,300,N,10,N,50,,100,,300,N,200,,10,N,20,N,200,,200,N,100,,150,,2000,,1000,N,200

BARTON/ODLAND,11863,810821,KR219H,CFA683,68.21055,-155.22722,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.15,,1,,1.5,,1500,N,1,N,500,N,20,,200,G,10000,N,2,N,20,N,50,,30,,100,,100,,200,N,10,N,50,,100,,50,N,200,,10,N,20,,200,,150,N,100,,150,N,500,,1500,N,200

BARTON/ODLAND,11863,810821,KR220H,CFA684,68.18611,-155.2125,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.15,,1,,2,,2000,,2,N,500,N,20,,300,,2000,N,2,N,20,N,50,,50,,100,,500,,300,N,10,N,50,,100,,1500,N,200,,10,N,20,N,200,,150,N,100,,150,,700,,1500,N,200

BARTON/ODLAND,11863,810821,KR221H,CFA685,68.15611,-155.17638,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.1,,1.5,,2,,1000,,7,N,500,N,20,,500,,3000,N,2,N,20,N,50,,30,,200,,1000,,300,N,10,,70,,100,,7000,N,200,,10,L,20,,200,,150,N,100,,150,,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR222H,CFA686,68.08388,-155.05777,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.1,,1,,2,,1500,N,1,N,500,N,20,,500,,700,N,2,N,20,N,50,,30,,200,,50,,300,N,10,,50,,100,,300,N,200,,10,L,20,N,200,,200,N,100,,150,,500,,1500,N,200

BARTON/ODLAND,11863,810821,KR223H,CFA687,68.07555,-154.97444,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,1.5,G,2,,1000,N,1,N,500,N,20,,300,,500,N,2,N,20,N,50,,30,,200,,100,,300,N,10,,50,,100,,300,N,200,,10,,30,,500,,200,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR224H,CFA688,68.07583,-154.78222,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,2,G,2,,1500,N,1,N,500,N,20,,300,,700,N,2,N,20,N,50,,30,,200,,150,,500,N,10,,70,,100,,100,N,200,,10,,30,,700,,200,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR225H,CFA689,68.08277,-154.70083,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.3,,2,G,2,,1500,N,1,N,500,N,20,,300,,1000,N,2,N,20,N,50,,30,,200,,70,,700,N,10,,70,,100,,70,N,200,,10,L,20,,1000,,150,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR226H,CFA690,68.055,-154.61611,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.3,,2,,2,,1000,N,1,N,500,N,20,,200,,2000,N,2,N,20,N,50,,50,,200,,500,,500,N,10,L,50,,100,,150,N,200,,10,N,20,,200,,150,N,100,,200,,3000,G,2000,N,200

BARTON/ODLAND,11863,810821,KR227H,CFA691,68.00694,-154.78194,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,7,,0.2,,2,G,2,,1000,N,1,N,500,N,20,,300,,700,N,2,N,20,N,50,,30,,200,,150,,500,N,10,,50,,100,,200,N,200,,10,,20,,700,,200,N,100,,200,,700,G,2000,N,200

BARTON/ODLAND,11863,810821,KR228H,CFA692,68.02416,-155.08666,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,10,,0.2,,1.5,G,2,,1000,N,1,N,500,N,20,,300,,3000,N,2,N,20,N,50,,70,,200,,70,,700,N,10,,50,,100,,500,N,200,,10,,30,,500,,150,N,100,,200,N,500,G,2000,N,200

BARTON/ODLAND,11863,810821,KR229H,CFA693,68,-155.25,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,20,,0.2,,1.5,,2,,1000,N,1,N,500,N,20,,500,,300,N,2,N,20,N,50,,50,,200,,200,,700,N,10,L,50,,100,,200,N,200,,10,N,20,,300,,150,N,100,,200,N,500,,2000,N,200

BARTON/ODLAND,11863,810821,KR230H,CFA694,68,-155.31111,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.2,,1.5,,1.5,,1500,N,1,N,500,N,20,,500,,500,N,2,N,20,N,50,,50,,100,,200,,500,N,10,N,50,,100,,70,N,200,,10,N,20,N,200,,150,N,100,,200,,2000,,1000,N,200

BARTON/ODLAND,11863,810821,KR231H,CFA695,68.01666,-155.59694,AK,Killik River,KILLIK RIVER AND CHANDLER LAKE QUADS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,,,,18(identified as -35 mesh),,,,30,,0.3,,0.7,,2,,1500,N,1,N,500,N,20,,500,,500,N,2,N,20,N,50,,50,,100,,100,,200,N,10,N,50,,100,,100,N,200,,10,N,20,N,200,,150,N,100,,150,N,500,,1500,N,200
