SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

BREW/CATHRALL,11096,780617,0001,CCY001,56.23694,-132.86055,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,1,G,2,,2000,N,1,N,500,N,20,,100,,1000,,2,N,20,N,50,,10,,500,,50,,500,N,10,,1000,,10,,70,N,200,,30,N,20,,5000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0002,CCY002,56.2475,-132.80527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,1.5,,7,G,2,,1500,N,1,N,500,N,20,,200,,1000,,2,N,20,N,50,,30,,200,,300,,1000,,300,,1500,,70,,1000,N,200,,30,N,20,,5000,,500,N,100,,1000,,2000,G,2000,,1000

BREW/CATHRALL,11096,780617,0003,CCY003,56.25222,-132.79416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,1.5,,10,G,2,,1500,N,1,N,500,N,20,,200,,1000,,2,N,20,N,50,,70,,150,,700,,300,,300,,1000,,10,,1000,N,200,,30,,50,,10000,,500,N,100,,2000,N,500,G,2000,,700

BREW/CATHRALL,11096,780617,0005,CCY004,56.25694,-132.74944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,2,,10,G,2,,2000,N,1,N,500,N,20,,100,,1000,,2,N,20,N,50,,10,,500,,150,,200,N,10,,1000,,10,,70,N,200,,30,,20,,10000,,500,,1500,,1500,N,500,G,2000,,200

BREW/CATHRALL,11096,780617,0006,CCY005,56.26138,-132.70972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,2,,0.5,,7,,1.5,,1000,N,1,N,500,N,20,,20,,300,,2,,30,N,50,,10,,70,,10,,100,N,10,,100,,20,,150,N,200,,30,N,20,,700,,150,,200,,500,N,500,G,2000,N,100

BREW/CATHRALL,11096,780617,0007,CCY006,56.27138,-132.67972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,10,,20,,1,,5000,N,1,N,500,N,20,,100,,1500,,7,N,20,N,50,,10,,150,,30,N,50,N,10,,100,,10,,70,N,200,,10,N,20,,200,,1000,N,100,,200,,1500,G,2000,N,200

BREW/CATHRALL,11096,780617,0008,CCY007,56.27388,-132.67416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,5,,20,G,2,,2000,N,1,N,500,N,20,,200,,1500,,2,N,20,N,50,,10,,500,,100,,500,N,10,,1000,,10,,20,N,200,,20,,200,,10000,,1000,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0010,CCY008,56.33333,-132.67833,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,1.5,,10,,2,,1500,N,1,N,500,N,20,,500,,1000,,2,N,20,N,50,,10,,150,,150,,1000,N,10,,500,,10,,150,N,200,,30,N,20,,10000,,700,N,100,,1500,N,500,G,2000,,700

BREW/CATHRALL,11096,780617,0011,CCY009,56.33833,-132.68083,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1.5,,20,G,2,,1500,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,10,,200,,100,,700,N,10,,1000,,10,,150,N,200,,30,,300,,10000,,500,N,100,,1500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0012,CCY010,56.34388,-132.68527,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1.5,,10,G,2,,1500,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,10,,300,,150,,500,N,10,,1000,,10,,20,N,200,,30,N,20,,5000,,300,N,100,,500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0013,CCY011,56.3675,-132.66555,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,2,,10,G,2,,2000,N,1,N,500,N,20,,150,,1000,,2,N,20,N,50,,10,,200,,150,,500,N,10,,700,,10,,150,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0015,CCY012,56.395,-132.64361,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,20,G,2,,2000,N,1,N,500,N,20,,200,,1000,,2,N,20,N,50,,10,,300,,100,,700,N,10,,1500,,10,,50,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0016,CCY013,56.41833,-132.63361,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,2,,20,G,2,,2000,N,1,N,500,N,20,,100,,1500,,2,N,20,N,50,,10,,300,,70,,500,N,10,,1500,,10,,50,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0017,CCY014,56.43694,-132.6625,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,5,,20,G,2,,1500,N,1,N,500,N,20,,200,,1500,,2,N,20,N,50,,10,,500,,150,,700,N,10,,1500,,10,,20,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0018,CCY015,56.44805,-132.69472,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,10,G,2,,1500,N,1,N,500,N,20,,200,,700,,2,N,20,N,50,,10,,150,,150,,700,N,10,,1500,,10,N,20,N,200,,20,N,20,,5000,,700,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0019,CCY016,56.4575,-132.73055,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,2,,1,,7,G,2,,1000,N,1,N,500,N,20,,30,,300,N,2,N,20,N,50,,10,,200,,15,,150,N,10,,150,,20,,20,N,200,,20,N,20,,700,,200,N,100,,500,N,500,,2000,N,100

BREW/CATHRALL,11096,780617,0020,CCY017,56.45138,-132.76694,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,20,G,2,,2000,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,10,,150,,100,,700,N,10,,2000,,10,,20,N,200,,20,N,20,,10000,,700,N,100,,1500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0021,CCY018,56.44111,-132.80611,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1.5,,10,G,2,,1500,N,1,N,500,N,20,,200,,1000,,2,N,20,N,50,,10,,150,,100,,700,N,10,,2000,,10,,20,N,200,,30,N,20,,5000,,700,N,100,,1500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0022,CCY019,56.4525,-132.88194,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,5,,50,G,2,,2000,N,1,N,500,N,20,,500,,1500,,2,N,20,N,50,,10,,700,,500,,700,N,10,,1000,,10,,20,N,200,,30,N,20,,10000,,500,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0023,CCY020,56.45583,-132.90888,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,10,G,2,,2000,N,1,N,500,N,20,,100,,1000,,2,N,20,N,50,,10,,200,,200,,1000,N,10,,1500,,10,,300,N,200,,30,N,20,,10000,,500,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0024,CCY021,56.42388,-132.96638,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,5,,20,G,2,,2000,N,1,N,500,N,20,,150,G,10000,,2,N,20,N,50,,10,,500,,100,,500,N,10,,1500,,10,,300,N,200,,30,N,20,,10000,,500,N,100,,500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0025,CCY022,56.39833,-133.01833,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,1500,N,1,N,500,N,20,,150,,1000,,2,N,20,N,50,,10,,150,,70,,500,N,10,,1500,,10,,20,N,200,,20,N,20,,10000,,500,,700,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0026,CCY023,56.39444,-133.01777,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,2,,1,,10,G,2,,1500,N,1,N,500,N,20,L,20,,300,N,2,N,20,N,50,,10,,150,,30,,150,N,10,,150,,20,,20,N,200,,30,N,20,,700,,150,N,100,,500,N,500,,2000,N,100

BREW/CATHRALL,11096,780617,0027,CCY024,56.36916,-133.04194,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,1.5,,7,G,2,,1500,N,1,N,500,N,20,,50,,1000,,2,N,20,N,50,,20,,150,,150,,700,N,10,,2000,,10,,70,N,200,,20,N,20,,1500,,500,N,100,,1500,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0031,CCY025,56.32638,-133.04722,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,2,,7,G,2,,1500,N,1,N,500,N,20,,100,,2000,,2,N,20,N,50,,10,,150,,50,,1000,N,10,,2000,,10,,20,N,200,,10,N,20,,10000,,700,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0032,CCY026,56.315,-133.01611,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,2,,10,G,2,,1500,N,1,N,500,N,20,,100,,1500,,2,N,20,N,50,,10,,150,,300,,1000,N,10,,2000,,10,,20,N,200,,20,,300,,10000,,700,N,100,,1500,N,500,G,2000,,1000

BREW/CATHRALL,11096,780617,0033,CCY027,56.31277,-133.01388,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,5,,10,G,2,,2000,N,1,N,500,N,20,,100,,700,,2,N,20,N,50,,10,,500,,200,,1000,N,10,,1500,,10,,50,N,200,,30,N,20,,10000,,700,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0034,CCY028,56.29944,-132.96416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,10,G,2,,1500,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,10,,100,,100,,500,N,10,,1500,,10,,20,N,200,,10,N,20,,10000,,700,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0035,CCY029,56.26777,-132.92638,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,10,G,2,,2000,N,1,N,500,N,20,,70,,1000,,2,N,20,N,50,,10,,150,,100,,500,N,10,,2000,,10,,30,N,200,,30,N,20,,10000,,500,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0036,CCY030,56.26027,-132.9025,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,7,,0.5,,5,,1.5,,1000,,1,N,500,N,20,,20,,300,,2,N,20,N,50,,30,,70,,70,,150,N,10,,70,,30,,70,N,200,,20,N,20,,700,,200,,150,,200,N,500,,1500,N,100

BREW/CATHRALL,11096,780617,0037,CCY031,56.24277,-132.86944,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,2,,10,G,2,,2000,N,1,N,500,N,20,,100,,1000,,2,N,20,N,50,,10,,200,,30,,500,N,10,,1000,,10,,30,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0038,CCY032,56.2675,-132.98166,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,30,G,2,,1500,N,1,N,500,N,20,,100,,5000,,2,N,20,N,50,,10,,150,,100,,1000,N,10,,1500,,10,,30,N,200,,30,N,20,,10000,,500,N,100,,1000,N,500,G,2000,N,200

BREW/CATHRALL,11096,780617,0040,CCY033,56.20722,-132.96416,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,3,,20,G,2,,2000,N,1,N,500,N,20,,70,,700,,2,N,20,N,50,,10,,300,,70,,500,N,10,,1000,,10,,50,N,200,,30,N,20,,10000,,500,N,100,,700,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0041,CCY183,56.46305,-132.30666,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1,,7,G,2,,700,N,1,N,500,N,20,,50,,500,N,2,N,20,N,50,,10,,100,,20,,70,N,10,,500,,10,N,20,N,200,,10,N,20,,1500,,300,N,100,,300,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0042,CCY184,56.46111,-132.28805,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.7,,7,G,2,,1000,N,1,N,500,N,20,,20,,200,N,2,N,20,N,50,,10,,70,,20,,50,N,10,,500,,10,,20,N,200,,10,N,20,,1500,,300,N,100,,500,N,500,,2000,N,200

BREW/CATHRALL,11100,780730,0043,CCY185,56.4525,-132.26083,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1,,20,,2,,1000,N,1,N,500,N,20,,20,,200,N,2,N,20,N,50,,10,,100,,10,,100,N,10,,100,,10,,50,N,200,,10,N,20,,2000,,500,N,100,,200,N,500,,2000,N,200

BREW/CATHRALL,11100,780730,0044,CCY186,56.44416,-132.24666,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,700,N,1,N,500,N,20,,70,,500,N,2,N,20,N,50,,10,,150,,20,,100,N,10,,500,,10,L,20,N,200,,10,N,20,,1000,,500,N,100,,200,N,500,,2000,N,200

BREW/CATHRALL,11100,780730,0045,CCY187,56.41194,-132.24277,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.7,,5,G,2,,500,N,1,N,500,N,20,,20,,300,N,2,N,20,N,50,,10,,150,,15,,50,N,10,,300,,10,L,20,N,200,,10,N,20,,700,,300,N,100,,100,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0046,CCY188,56.39611,-132.23611,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,2,,10,G,2,,1000,N,1,N,500,N,20,,70,,700,N,2,N,20,N,50,,10,,200,,20,,150,N,10,,200,,10,,50,N,200,,10,N,20,,2000,,300,N,100,,200,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0047,CCY189,56.37555,-132.20972,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.7,,5,G,2,,300,N,1,N,500,N,20,L,20,,200,N,2,N,20,N,50,,10,,100,,15,,50,N,10,,150,,10,N,20,N,200,,10,N,20,,700,,200,N,100,,100,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0048,CCY190,56.35555,-132.17777,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.5,,3,,2,,300,N,1,N,500,N,20,,70,,200,N,2,N,20,N,50,,10,,150,,10,,50,N,10,,100,,10,N,20,N,200,,10,N,20,,500,,200,,150,,70,N,500,,1000,N,200

BREW/CATHRALL,11100,780730,0049,CCY191,56.34,-132.13333,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.7,,5,G,2,,500,N,1,N,500,N,20,,200,,300,N,2,N,20,N,50,,10,,200,,15,,50,N,10,,500,,10,N,20,N,200,,10,N,20,,500,,300,N,100,,500,N,500,,1500,N,200

BREW/CATHRALL,11100,780730,0050,CCY192,56.405,-132.16055,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,20,G,2,,1000,N,1,N,500,N,20,,20,,500,N,2,N,20,N,50,,10,,200,,20,,50,N,10,,1000,,10,N,20,N,200,,10,N,20,,1000,,500,,100,,500,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0051,CCY193,56.42749,-132.19305,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,1,,5,,2,,500,N,1,N,500,N,20,,20,,500,N,2,N,20,N,50,,10,,100,,10,,50,N,10,,150,,10,L,20,N,200,,10,N,20,,500,,300,N,100,,100,N,500,,700,N,200

BREW/CATHRALL,11100,780730,0052,CCY194,56.45805,-132.20333,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,5,G,2,,500,N,1,N,500,N,20,,70,,300,N,2,N,20,N,50,,10,,300,,30,,50,N,10,,1000,,10,N,20,N,200,,10,N,20,,500,,500,N,100,,100,N,500,,2000,N,200

BREW/CATHRALL,11100,780730,0053,CCY195,56.24194,-132.59555,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,1500,N,1,N,500,N,20,,150,,200,N,2,N,20,N,50,,10,,100,,10,,50,N,10,,200,,10,L,20,N,200,,10,N,20,,700,,300,N,100,,200,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0054,CCY196,56.2325,-132.61111,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1,,7,,2,,2000,N,1,N,500,N,20,,50,,300,N,2,N,20,N,50,,10,,150,,10,,50,N,10,,100,,10,L,20,N,200,,10,N,20,,700,,200,N,100,,200,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0055,CCY197,56.22638,-132.66027,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,1000,N,1,N,500,N,20,,70,,200,N,2,N,20,N,50,,10,,100,,15,,50,N,10,,200,,10,,50,N,200,,10,N,20,,1000,,300,N,100,,500,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0056,CCY198,56.21027,-132.69166,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1,,7,G,2,,1000,,1,N,500,N,20,,50,,200,N,2,N,20,N,50,,10,,50,,15,,50,N,10,,300,,10,N,20,N,200,,10,N,20,,200,,300,N,100,,200,N,500,,2000,N,200

BREW/CATHRALL,11100,780730,0057,CCY199,56.20333,-132.67805,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,0.7,,5,G,2,,300,N,1,N,500,N,20,,50,,1000,N,2,N,20,N,50,,10,,100,,15,,50,N,10,,150,,10,N,20,N,200,,10,N,20,,200,,200,N,100,,200,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0058,CCY200,56.16694,-132.68611,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,0.7,,5,G,2,,500,N,1,N,500,N,20,,20,,300,N,2,N,20,N,50,,10,,100,,15,,50,N,10,,200,,10,L,20,N,200,,10,N,20,,500,,200,N,100,,200,N,500,,1500,N,200

BREW/CATHRALL,11100,780730,0059,CCY201,56.15527,-132.67722,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,1500,N,1,N,500,N,20,,50,,300,N,2,N,20,N,50,,10,,200,,30,,50,N,10,,200,,10,L,20,N,200,,10,N,20,,2000,,200,N,100,,200,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0060,CCY202,56.13555,-132.65555,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,10,,1.5,,10,,0.5,,1500,,1,N,500,N,20,,30,,10000,N,2,N,20,N,50,,70,,300,,1000,,50,N,10,N,50,,70,,100,N,200,,70,N,20,,1000,,500,N,100,,50,,700,,100,N,200

BREW/CATHRALL,11100,780730,0061,CCY203,56.12888,-132.65249,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,2,,7,,10,,0.2,,1500,N,1,N,500,N,20,L,20,,300,N,2,N,20,N,50,,30,,1000,,50,N,50,N,10,N,50,,70,L,20,N,200,,70,N,20,,200,,150,N,100,,20,N,500,,20,N,200

BREW/CATHRALL,11100,780730,0062,CCY204,56.15694,-132.70166,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,5,,20,G,2,,1500,N,1,N,500,N,20,,70,,500,,50,N,20,N,50,,10,,2000,,30,,50,N,10,,500,,70,,20,N,200,,70,,70,,10000,,500,N,100,,300,N,500,G,2000,N,200

BREW/CATHRALL,11100,780730,0063,CCY205,56.13,-132.70666,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,5,,20,,2,,1500,N,1,N,500,N,20,G,5000,,500,N,2,N,20,N,50,,10,,2000,,70,N,50,N,10,,100,,70,,20,N,200,,70,N,20,,10000,,500,N,100,,100,,500,,1500,N,200

BREW/CATHRALL,11100,780730,0064,CCY206,56.11777,-132.7,AK,Petersburg,PETERSBURG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,5,,30,G,2,,2000,N,1,N,500,N,20,,70,,500,N,2,N,20,N,50,,10,,1000,,150,,200,N,10,,1000,,10,,20,N,200,,30,,20,,10000,,500,N,100,,700,N,500,G,2000,N,200
