FID,OBJECTID,NAME_SHORT,NAME_LONG,MINE_TYPE,COUNTY,SOURCE,MAP_YR,DATE_OF_OP,REVIEW,STRUCTURE,COMMENTS,DOC_NAME,DOC_PATHHT,COAL,Coal_Lig_U,noncoalSrf,Uranium
50,7014,PALANIUK MINE, ,SURFACE,STARK,EPA - USGS, , , , ,Uraniferous Lignite,UraniferousMinesND.pdf,\\coal\Mine Data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\UraniferousMinesND.pdf,Y,Could be one or all,,uranium
99,6430,SMITH,SMITH B or SMITH 1,SURFACE,BILLINGS,USGS GeoComm Nat. Mine Land Inventory, , , , ,Uraniferous Lignite,BILL1371005SE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BILL1371005SE_UNK.pdf,Y,Could be one or all,,uranium
602,6786,CHURCH 1 URANIFEROUS COAL MINE,Church 1 Uraniferous Coal Mine,SURFACE,SLOPE,Kjos & Schreiner 1984, ,1962, , ,"Uraniferous Lignite, Fritz Reclamation Name",SLOP1361005N_CHURCH1.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\SLOP1361005N_CHURCH1.pdf,Y,Could be one or all,,uranium
745,7309,KLYM,BILL14209926NE_KLYM,SURFACE,BILLINGS,Kjos & Schreiner 1984, ,1967, , ,Uraniferous Lignite,BILL14209926NE_KLYM.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BILL14209926NE_KLYM.pdf,Y,Could be one or all,,uranium
1206,7023,SECTION 2 Mine,BILL1371002S_SECTION_2,SURFACE,BILLINGS,Kjos & Schreiner 1984, ,1955, , ,"Uraniferous Lignite, Howie Reclamation Project 1980-81",BILL1371002S_SECTION_2.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BILL1371002S_SECTION_2.pdf,Y,Could be one or all,,uranium
1368,7270,HURICK #1 MINE,Hurick #1 Mine,SURFACE,SLOPE,Kjos & Schreiner 1984, ,1962, , ,"Uraniferous Lignite, Fritz Reclamation Name",SLOP1361005N_HURICK1.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\SLOP1361005N_HURICK1.pdf,Y,Could be one or all,,uranium
1441,7188,LUPTAK MINE,Luptak Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1965, , ,Uraniferous Lignite,STAR1400996_LUPTAK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR1400996_LUPTAK.pdf,Y,Could be one or all,,uranium
1507,6936,TALKINGTON,BILL14010010NW_TALKINGTON,SURFACE,BILLINGS,Kjos & Schreiner 1984, ,1955, , ,Uraniferous Lignite,BILL14010010NW_TALKINGTON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BILL14010010NW_TALKINGTON.pdf,Y,Could be one or all,,uranium
147,7286,OYHUS,Oyhus Mine,SURFACE,BILLINGS,ND PSC, , , , ,Uraniferous Lignite; Belfield Reclamation Name, , ,Y,Could be one or all,,uranium
923,7048,SMITH,SMITH A or SMITH 2,SURFACE,BILLINGS,ND PSC, , , , ,Uraniferous Lignite, , ,Y,Could be one or all,,uranium
303,7954,FRANK MINE,Frank Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1963, , ,Uraniferous Lignite,STAR1400996_7_FRANK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR1400996_7_FRANK.pdf,Y,Could be one or all,,Uranium
0,7396,UNKNOWN,Unknown,UNKNOWN,GOLDEN VALLEY,Kjos & Schreiner 1984, , , , , ,GOLD14210517NE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\GOLD14210517NE_UNK.pdf,Y,Could be one or all,,
3,6865,POLENSKY COAL MINE,Polensky Coal Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1950, , , ,STAR1390991_4_POLENSKY.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR1390991_4_POLENSKY.pdf,Y,Could be one or all,,
5,7442,NOONAN DIVISION SURFACE,NOONAN DIVISION SURFACE,SURFACE,BURKE,USGS GeoComm Nat. Mine Land Inventory, , , , , ,BURK1620945_BAUKOL_NOONAN_LARSON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BURK1620945_BAUKOL_NOONAN_LARSON.pdf,Y,Could be one or all,,
8,6521,DELANEY,Will1541007SE_M5_016_Delaney,UG/SURFACE,WILLIAMS,Scanned Mine Maps & USGS GeoComm,1923, , ,YES,deleted 2 redundant USGS GeoComm Nat. Mine Land Inventory points - MF,Will1541007SE_M5_016_Delaney.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Will1541007SE_M5_016_Delaney.pdf,Y,Could be one or all,,
9,7744,HARRY_RHODES,DIVI16209510_HARRY_RHODES,UNKNOWN,DIVIDE,Kjos & Schreiner 1984, ,1934, , , ,DIVI16209510_HARRY_RHODES.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\DIVI16209510_HARRY_RHODES.pdf,Y,Could be one or all,,
10,8046,MIDWAY COAL CO.,Midway Coal Co.,UNDERGROUND,WARD,Kjos & Schreiner 1984 & USGS GeoComm, ,1919, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,WARD1550843S_MIDWAY.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD1550843S_MIDWAY.pdf,Y,Could be one or all,,
11,7651,UNKNOWN,Unknown,UNKNOWN,WARD,Kjos & Schreiner 1984, , , , , ,WARD15708518_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD15708518_UNK.pdf,Y,Could be one or all,,
13,7491,SCOTTY COAL MINE,Scotty Coal Mine,UNDERGROUND,WARD,Kjos & Schreiner 1984, ,1909, , , ,WARD1550841S_SCOTTY.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD1550841S_SCOTTY.pdf,Y,Could be one or all,,
14,7842,PARSHALL,Moun15208919_Parshall,UNDERGROUND,MOUNTRAIL,"Kjos & Schreiner 1984, ND PSC & Scanned Mine Maps", ,1928, , , , ,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Moun15209023NW_M4_048_Parshall.pdf,Y,Could be one or all,,
15,7920,UNKNOWN,Unknown,UNKNOWN,OLIVER,Kjos & Schreiner 1984, , , , , ,OLIV14108424N_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\OLIV14108424N_UNK.pdf,Y,Could be one or all,,
16,6820,SOMMEMESS,BURK16209414SW_M1_052_SOMMEMESs,SURFACE,BURKE,Scanned Mine Maps,1924, , , , ,BURK16209414SW_M1_052_SOMMEMESs.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BURK16209414SW_M1_052_SOMMEMESs.pdf,Y,Could be one or all,,
23,7995,MIDWAY MINE,MIDWAY MINE,SURFACE,MERCER,Kjos & Schreiner 1984 & USGS GeoComm, , , , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,MERC14408519NW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MERC14408519NW_UNK.pdf,Y,Could be one or all,,
25,7929,UNKNOWN,Unknown,SURFACE,GRANT,NDGS Biennial Reports, , , , , ,GRAN13308811_NDGS12_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\GRAN13308811_NDGS12_UNK.pdf,Y,Could be one or all,,
27,7518,OLSON COAL COMPANY,OLSON COAL COMPANY,SURFACE,BURKE,USGS GeoComm Nat. Mine Land Inventory, , , , , , , ,Y,Could be one or all,,
29,7634,CARBON COAL MINE,Carbon Coal Mine,SURFACE,MORTON,Kjos & Schreiner 1984, ,1942, , , ,MORT13908623_CARBON_TIMPE_NELLES.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13908623_CARBON_TIMPE_NELLES.pdf,Y,Could be one or all,,
31,6856,BETHKE COAL MINE,Bethke Coal Mine,SURFACE,MORTON,Kjos & Schreiner 1984 & USGS GeoComm, ,1934, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory points (Herman Bethke and Bethke Mines) - MF,MORT1370848SE_BETHKE.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1370848SE_BETHKE.pdf,Y,Could be one or all,,
32,6704,O. KAY COAL MINE,O. Kay Coal Mine,SURFACE,MCKENZIE,Kjos & Schreiner 1984, ,1945, , , ,MCKE1490997N_O_KAY.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MCKE1490997N_O_KAY.pdf,Y,Could be one or all,,
34,8063,GRISWOLD MINE,Griswold Mine,SURFACE,RANSOM,USGS 7.5 Minute Quad Map, ,1936, , ,Gold Mine, ,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\RANS13505710NW_USGS_Griswold_Mine.pdf,Y,Could be one or all,,
36,7891,DIAMOND_LIGNITE,BURK16209324_Diamond_Lignite,SURFACE,BURKE,Kjos & Schreiner 1984, , , , , ,BURK16209324_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BURK16209324_UNK.pdf,Y,Could be one or all,,
37,8057,FERENCE,Will15410021NW_M5_022_Ference,UNDERGROUND,WILLIAMS,Scanned Mine Maps,1928, , ,YES, ,Will15410021NW_M5_022_Ference.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Will15410021NW_M5_022_Ference.pdf,Y,Could be one or all,,
39,7527,UNKNOWN,Unknown,UNKNOWN,MORTON,Kjos & Schreiner 1984, , , , , ,MORT1380869NE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1380869NE_UNK.pdf,Y,Could be one or all,,
40,7841,HIGH GRADE COAL MINE,High Grade Coal Mine,UNDERGROUND,DUNN,Kjos & Schreiner 1984 & USGS GeoComm, ,1915, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,DUNN14509329NW_HIGH_GRADE.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\DUNN14509329NW_HIGH_GRADE.pdf,Y,Could be one or all,,
42,6501,SENN_ADAM,Star1390924NE_M4_073_Senn_Adam,UNDERGROUND,STARK,Scanned Mine Maps,1938, , , , ,Star1390924NE_M4_073_Senn_Adam.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Star1390924NE_M4_073_Senn_Adam.pdf,Y,Could be one or all,,
43,7739,DES LACS COAL AND BRICK COMPANY,Des Lacs Coal and Brick Company,UNKNOWN,WARD,NDGS Biennial Reports, ,1902, , , ,WARD16108829_NDGS02_DES LACS COAL AND BRICK COMPANY.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD16108829_NDGS02_DES LACS COAL AND BRICK COMPANY.pdf,Y,Could be one or all,,
45,7455,UNKNOWN,Unknown,UNKNOWN,MOUNTRAIL,Kjos & Schreiner 1984, , , , , ,MOUN1580941NE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MOUN1580941NE_UNK.pdf,Y,Could be one or all,,
46,7960,CHERRYVALE COAL MINE,CherryVale Coal Mine,UNDERGROUND,WARD,Kjos & Schreiner 1984, ,1917, , , ,WARD1550843_HOUSTON_CHERRYVALE.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD1550843_HOUSTON_CHERRYVALE.pdf,Y,Could be one or all,,
47,6887,UNKNOWN,Unknown,UNKNOWN,MERCER,Kjos & Schreiner 1984, , , , , ,MERC14409016SW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MERC14409016SW_UNK.pdf,Y,Could be one or all,,
52,8075,HOLTE COAL CO,HOLTE COAL CO,SURFACE,DIVIDE,USGS GeoComm Nat. Mine Land Inventory, , , , , , , ,Y,Could be one or all,,
53,6652,BECHER COAL MINE,BECHER COAL MINE,UNDERGROUND,ADAMS,USGS GeoComm Nat. Mine Land Inventory, , , , , , , ,Y,Could be one or all,,
54,7414,PAULSON COAL MINE,Paulson Coal Mine,UNDERGROUND,DUNN,Kjos & Schreiner 1984, ,1914, , , ,DUNN14509328_PAULSON_HIGH_CARBON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\DUNN14509328_PAULSON_HIGH_CARBON.pdf,Y,Could be one or all,,
55,7022,MARCH COAL MINE,March Coal Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1931, , , ,STAR14009826W_MARSH.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR14009826W_MARSH.pdf,Y,Could be one or all,,
56,8125,UNKNOWN,Unknown,UNKNOWN,HETTINGER,Kjos & Schreiner 1984, , , , , ,SLOP13309626NW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\SLOP13309626NW_UNK.pdf,Y,Could be one or all,,
57,6678,FIGENSKAU,MCLE14608213S_FK_Figenskau,UNDERGROUND,MCLEAN,Scanned Mine Maps,1945, , ,YES, ,MCLE14608213S_FK_Figenskau.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MCLE14608213S_FK_Figenskau.pdf,Y,Could be one or all,,
59,7412,DUNN CENTER COAL CO.,Dunn Center Coal Co.,UNDERGROUND,DUNN,Kjos & Schreiner 1984, ,1922, , , ,DUNN14509434NE_DUNN_CENTER.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\DUNN14509434NE_DUNN_CENTER.pdf,Y,Could be one or all,,
60,7774,UNKNOWN,Unknown,UNDERGROUND,MORTON,Kjos & Schreiner 1984, , , , , ,MORT13808614N_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13808614N_UNK.pdf,Y,Could be one or all,,
65,7787,UNKNOWN,Unknown,UNKNOWN,MERCER,Kjos & Schreiner 1984, , , , , ,MERC14108825W_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MERC14108825W_UNK.pdf,Y,Could be one or all,,
68,7849,VADNEIS COAL MINE,Vadneis Coal Mine,UNDERGROUND,WARD,Kjos & Schreiner 1984, ,1909, , , ,WARD16008829_VADNEIS.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD16008829_VADNEIS.pdf,Y,Could be one or all,,
71,6509,BRANDNER,BRANDNER,SURFACE,GRANT,Kjos & Schreiner 1984 & USGS GeoComm, ,1925, , , ,GRAN13309025NW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\GRAN13309025NW_UNK.pdf,Y,Could be one or all,,
72,7029,HOGER (AKA HAGER) COAL MINE,Hoger (aka Hager) Coal Mine,SURFACE,MORTON,Kjos & Schreiner 1984, ,1926, , , ,MORT1390842NW_HOGER.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1390842NW_HOGER.pdf,Y,Could be one or all,,
73,7967,UNKNOWN,Unknown,UNKNOWN,HETTINGER,Kjos & Schreiner 1984, , , , , ,HETT13509213_Unknown.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\HETT13509213_Unknown.pdf,Y,Could be one or all,,
77,6536,BUCHHOLZ,WARD15208129NE_M3_0014_BUCHHOLz,UNDERGROUND,WARD,Scanned Mine Maps,1937, , , , ,WARD15208129NE_M3_0014_BUCHHOLz.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD15208129NE_M3_0014_BUCHHOLz.pdf,Y,Could be one or all,,
81,6401,AABY_LIGHT_POWER,HETT13609721E_M2_0044_AABY_LIGht_Power,UNDERGROUND,HETTINGER,Scanned Mine Maps & USGS GeoComm,1921, , , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,HETT13609721E_M2_0044_AABY_LIGht_Power.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\HETT13609721E_M2_0044_AABY_LIGht_Power.pdf,Y,Could be one or all,,
83,7898,UNKNOWN,Unknown,UNKNOWN,MERCER,Kjos & Schreiner 1984, , , , , ,MERC1460846_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MERC1460846_UNK.pdf,Y,Could be one or all,,
86,6551,QUALITY_LIGNITE,WARD1550842SW_M3_0036_QUALITY_LIGNITE,UNDERGROUND,WARD,Scanned Mine Maps,1937, , ,YES, ,WARD1550842SW_M3_0036_QUALITY_LIGNITe.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD1550842SW_M3_0036_QUALITY_LIGNITe.pdf,Y,Could be one or all,,
87,7068,KUCHENSKI STRIP MINE,Kuchenski Strip Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1946, , , ,STAR14009711_KUCHENSKI.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR14009711_KUCHENSKI.pdf,Y,Could be one or all,,
88,6458,PFLIEGER,OLIV14108321_Pflieger_320Lx113,SURFACE,OLIVER,Ethnoscience & USGS GeoComm, ,1930/1943, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF, ,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\OLIV14108321_Pflieger_320Lx113.pdf,Y,Could be one or all,,
89,7726,JEWELL COAL MINE,Jewell Coal Mine,UNDERGROUND,RENVILLE,Kjos & Schreiner 1984, ,1909, , , ,RENV15808629N_JEWELL.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\RENV15808629N_JEWELL.pdf,Y,Could be one or all,,
91,6447,UNKNOWN,Unknown,UNKNOWN,WARD,Kjos & Schreiner 1984, , , , , ,WARD15908823W_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD15908823W_UNK.pdf,Y,Could be one or all,,
96,7722,UNKNOWN,Unknown,UNKNOWN,GRANT,NDGS Biennial Reports, ,1904, , , ,GRAN13509025_NDGS12_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\GRAN13509025_NDGS12_UNK.pdf,Y,Could be one or all,,
98,7055,TORSTENSON COAL MINE,Torstenson Coal Mine,SURFACE,MCKENZIE,Kjos & Schreiner 1984 & USGS GeoComm, ,1930, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,MCKE14910010NE_TORSETNSON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MCKE14910010NE_TORSETNSON.pdf,Y,Could be one or all,,
100,6490,TEPPO_ONLY,MORT13708123SE_M4_029_TEPPO_ONly,UNDERGROUND,MORTON,Scanned Mine Maps,1924, , , , ,MORT13708123SE_M4_029_TEPPO_ONly.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13708123SE_M4_029_TEPPO_ONly.pdf,Y,Could be one or all,,
101,6479,COOPENHAVER COAL MINE,Coopenhaver Coal Mine,UG/SURFACE,MORTON,Kjos & Schreiner 1984 & USGS GeoComm, ,1914, , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,MORT13408415N_COOPENHAVER.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13408415N_COOPENHAVER.pdf,Y,Could be one or all,,
105,8071,CARTWRIGHT,MCKE15110435NW_Cartwright_Mine,UNDERGROUND,MCKENZIE,ND PSC, , , , ,PSC barricaded small mine opening in 2003. Outcrop mine.,MCKE15110435NW_Cartwright_Mine.pdf, \\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MCKE15110435NW_Cartwright_Mine.pdf,Y,Could be one or all,,
106,8015,KAELBERER COAL MINE,Kaelberer Coal Mine,SURFACE,MORTON,Kjos & Schreiner 1984, ,1951, , , ,MORT1380859_KAELBERER.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1380859_KAELBERER.pdf,Y,Could be one or all,,
107,7770,UNKNOWN,Unknown,SURFACE,WILLIAMS,Kjos & Schreiner 1984, , , , , ,WILL15510236_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WILL15510236_UNK.pdf,Y,Could be one or all,,
108,8010,Clarence Nilles,Clarence Nilles,SURFACE,MORTON,Kjos & Schreiner 1984 & Landowner, , , , ,"mined by Clarence Nilles according to landowner, most likely Timpe & Nilles Coal Co.",MORT1390863SE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1390863SE_UNK.pdf,Y,Could be one or all,,
111,6538,SCHMEICHEL,WARD15208211NW_M3_0017_SCHMEIChel,UNDERGROUND,WARD,Scanned Mine Maps,1937, , , , ,WARD15208211NW_M3_0017_SCHMEIChel.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD15208211NW_M3_0017_SCHMEIChel.pdf,Y,Could be one or all,,
112,7890,UNKNOWN,Unknown,UNKNOWN,MCKENZIE,Kjos & Schreiner 1984, , , , , ,MCKE1510953SW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MCKE1510953SW_UNK.pdf,Y,Could be one or all,,
113,7897,UNKNOWN,BOWM12910019NW_Unknown,UNKNOWN,BOWMAN,Kjos & Schreiner 1984, , , , , ,BOWM12910019NW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BOWM12910019NW_UNK.pdf,Y,Could be one or all,,
114,8037,COULEE COAL MINE,Coulee Coal Mine,UNDERGROUND,WARD,Kjos & Schreiner 1984, ,1909, , , ,WARD15908826_COULEE.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WARD15908826_COULEE.pdf,Y,Could be one or all,,
117,7683,UNKNOWN,Unknown,SURFACE,MORTON,Kjos & Schreiner 1984, , , , , ,MORT14008327NE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT14008327NE_UNK.pdf,Y,Could be one or all,,
119,7045,UNKNOWN,Unknown,SURFACE,HETTINGER,Kjos & Schreiner 1984, ,1925, , , ,HETT1340967_Unknown.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\HETT1340967_Unknown.pdf,Y,Could be one or all,,
120,7794,UNKNOWN,Unknown,UNKNOWN,STARK,Kjos & Schreiner 1984, , , , , ,STAR13809411N_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR13809411N_UNK.pdf,Y,Could be one or all,,
123,6862,PLEASENT,Oliv1420848SE_M4_024_Pleasent,SURFACE,OLIVER,Scanned Mine Maps & USGS Geocomm,1924, , , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,Oliv1420848SE_M4_024_Pleasent_.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Oliv1420848SE_M4_024_Pleasent_.pdf,Y,Could be one or all,,
128,7272,GROSS COAL MINE,Gross Coal Mine,SURFACE,STARK,Kjos & Schreiner 1984, ,1913, , , ,STAR14009934SE_GROSS.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR14009934SE_GROSS.pdf,Y,Could be one or all,,
132,7315,HARNISH,MORT1400908SE_M4_036_HARNISH,UNDERGROUND,MORTON,Scanned Mine Maps,1924, , , , ,MORT1400908SE_M4_036_HARNISH.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT1400908SE_M4_036_HARNISH.pdf,Y,Could be one or all,,
133,7721,COAL BUTTE MINE,Coal Butte Mine,UNDERGROUND,EMMONS,NDGS Biennial Reports, ,1917, , , ,EMMO13507832_NDGS_Coal_Butte.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\EMMO13507832_NDGS_Coal_Butte.pdf,Y,Could be one or all,,
134,7680,UNKNOWN,Unknown,SURFACE,OLIVER,Kjos & Schreiner 1984, , , , , ,OLIV14108332NE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\OLIV14108332NE_UNK.pdf,Y,Could be one or all,,
136,6817,LANGE COAL MINE,Lange Coal Mine,SURFACE,MORTON,Kjos & Schreiner 1984, ,1916, , , ,MORT13808823W_LANGE.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13808823W_LANGE.pdf,Y,Could be one or all,,
138,6457,O'BRIAN MINE,O'Brian Mine,UNKNOWN,BURLEIGH,NDGS Biennial Reports, ,1902, , , ,BURL14208022S_NDGS02_OBRIAN .pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BURL14208022S_NDGS02_OBRIAN .pdf,Y,Could be one or all,,
139,6979,COAL_BANK,Will1541009SW_M5_018_Coal_Bank,UNDERGROUND,WILLIAMS,Scanned Mine Maps & Kjos & Schreiner 1984,1937, , , ,Moved location - scanned mine map updated and aerial imagery. MF,WILL1541009W_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WILL1541009W_UNK.pdf,Y,Could be one or all,,
140,6452,UNKNOWN,Unknown,UNKNOWN,STARK,Kjos & Schreiner 1984, , , , , ,STAR14009325SW_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR14009325SW_UNK.pdf,Y,Could be one or all,,
141,7493,ENGELHARTSON COAL BANK,Engelhartson Coal Bank,UNKNOWN,STARK,NDGS Biennial Reports, ,1902, , , ,STAR13909920N_NDGS02_ENGELHARTSON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR13909920N_NDGS02_ENGELHARTSON.pdf,Y,Could be one or all,,
145,7628,ANDERSON MINE,Anderson Mine,SURFACE,MOUNTRAIL,NDGS Biennial Reports, ,1902, , , ,MOUN15509116N_NDGS02_ANDERSON .pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MOUN15509116N_NDGS02_ANDERSON .pdf,Y,Could be one or all,,
146,7673,JENKS MINE,Jenks Mine,UNKNOWN,BURLEIGH,NDGS Biennial Reports, ,1902, , , ,BURL14208022S_NDGS02_JENKS .pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\BURL14208022S_NDGS02_JENKS .pdf,Y,Could be one or all,,
148,6531,LEEF,MOUN15809330NW_M4_058_LEEF,SURFACE,MOUNTRAIL,Scanned Mine Maps,1924, , , , ,MOUN15809330NW_M4_058_LEEF.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MOUN15809330NW_M4_058_LEEF.pdf,Y,Could be one or all,,
149,7607,MICKELSON COAL MINE,Mickelson Coal Mine,UNDERGROUND,MORTON,Kjos & Schreiner 1984, ,1924, , , ,MORT13708114_MICKELSON.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MORT13708114_MICKELSON.pdf,Y,Could be one or all,,
150,6524,BLUE VEIN,Will15910212SE_M5_0029_Blue_Ve,UNDERGROUND,WILLIAMS,Scanned Mine Maps,1924, , ,YES, ,Will15910212SE_M5_0029_Blue_Ve.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Will15910212SE_M5_0029_Blue_Ve.pdf,Y,Could be one or all,,
153,8011,MINTER_JW,Mcle14908512_M2_0057_Minter_JW,SURFACE,MCLEAN,Scanned Mine Maps,1924, , , , ,Mcle14908512_M2_0057_Minter_JW.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Mcle14908512_M2_0057_Minter_JW.pdf,Y,Could be one or all,,
155,7582,UNKNOWN,Unknown,UNKNOWN,HETTINGER,Kjos & Schreiner 1984, , , , , ,HETT1340954S_Unknown.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\HETT1340954S_Unknown.pdf,Y,Could be one or all,,
158,7579,UNKNOWN,Unknown,UNKNOWN,SLOPE,Kjos & Schreiner 1984, , , , , ,SLOP1350999SE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\SLOP1350999SE_UNK.pdf,Y,Could be one or all,,
159,7078,DUTCH MINE,DUTCH MINE,SURFACE,ADAMS,USGS GeoComm Nat. Mine Land Inventory, , , , , ,ADAM13109231SE_UNK.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\ADAM13109231SE_UNK.pdf,Y,Could be one or all,,
160,7135,REGENT,REGENT,SURFACE,HETTINGER,Kjos & Schreiner 1984 & USGS GeoComm, , , , ,deleted redundant USGS GeoComm Nat. Mine Land Inventory point - MF,HETT1340959SE_REESE_RUE_WAGGONER_REGENT.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\HETT1340959SE_REESE_RUE_WAGGONER_REGENT.pdf,Y,Could be one or all,,
161,7213,ROSENO,ROSENO,SURFACE,MOUNTRAIL,Kjos & Schreiner 1984 & USGS GeoComm, , , , , ,MOUN15309028N_ROSENO_SELLERS.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\MOUN15309028N_ROSENO_SELLERS.pdf,Y,Could be one or all,,
162,7488,HOVING COAL MINE,Hoving Coal Mine,UG/SURFACE,WILLIAMS,Kjos & Schreiner 1984, ,1923, , , ,WILL15409811NW_HOVING.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\WILL15409811NW_HOVING.pdf,Y,Could be one or all,,
165,6405,ENGSTROM,Burl14207915NW_M1_082_Engstrom,UNDERGROUND,BURLEIGH,Scanned Mine Maps,1923, , ,YES, ,Burl14207915NW_M1_082_Engstrom.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\Burl14207915NW_M1_082_Engstrom.pdf,Y,Could be one or all,,
167,6492,LEHIGH_BRIQUETTING,STAR13909517SW_M4_068_LEHIGH_Briquetting,UNDERGROUND,STARK,Scanned Mine Maps,1944, , , , ,STAR13909517SW_M4_068_LEHIGH_Briquetting.pdf,\\Coal\mine data\AML\AML_Inventory_Final\All_Volumes_ABC_PDF\STAR13909517SW_M4_068_LEHIGH_Briquetting.pdf,Y,Could be one or all,,