URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/70217210,70217210,70217210,Report,State or Local Government Series,,"Potentiometric surface maps of selected confined aquifers in southern Maryland and Maryland's eastern shore, 2019",Open-File Report,20-02-01,,,,,,,,,,,2020,false,English,Maryland Department of Natural Resources,,Maryland-Delaware-District of Columbia  Water Science Center,"iii, 37 p.",,,,,,,,,,,,,United States,Maryland,,,,,,,,,"Staley, Andrew W.; Andreasen, David C.; Marchand, Elizabeth H.",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/70180371,70180371,70180371,Report,State or Local Government Series,,"Potentiometric surface and water-level difference maps of selected confined aquifers in Southern Maryland and Maryland’s Eastern Shore, 1975-2015",,,,,,,,,,,,,2016,false,English,Maryland Geological Survey,,Maryland Water Science Center,"iii., 30 p. ",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Staley, Andrew W.; Andreasen, David C.",,,1,58a6c833e4b025c464286294,,,,,,,,
https://pubs.usgs.gov/publication/70174077,70174077,70174077,Report,State or Local Government Series,,"Potentiometric surface and water-level difference maps of selected confined aquifers in Southern Maryland and Maryland’s Eastern Shore, 1975-2013",Open-File Report,14-02-02,,,,,,,,,,,2014,false,English,Maryland Geological Survey,"Baltimore, MD",Maryland Water Science Center,"iii, 29 p.",,,,,,34,,,,,,,United States,"Maryland, Virginia",,,,,,,N,N,"Staley, Andrew W.; Andreasen, David C.; Curtin, Stephen E. securtin@usgs.gov",,,1,57876630e4b0d27deb36e19f,,,,,,,,
https://pubs.usgs.gov/publication/sir20125165,70039696,sir20125165,Report,USGS Numbered Series,,"Potentiometric surface and water-level difference maps of selected confined aquifers of Southern Maryland and Maryland's Eastern Shore, 1975-2011",Scientific Investigations Report,2012-5165,,,,2328-0328,2328-031X,,10.3133/sir20125165,,,,2012,false,English,U.S. Geological Survey,"Reston, VA",Maryland-Delaware-District of Columbia  Water Science Center,"v, 36 p.",,,,,,41,,,,,,,United States,Maryl,Anne Arundel;Baltimore;Baltimore City;Caroline;Calvert;Cecil;Charles;Dorchester;Frederick;Harford;Howard;Kent;Montgomery;Prince George's;Queen Anne's;St. Mary's,,,,,250000,Y,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,2,505a7fb6e4b0c8380cd7ac59,,,,,,,,
https://pubs.usgs.gov/publication/ofr20101208,9000499,ofr20101208,Report,USGS Numbered Series,,"Difference between the potentiometric surfaces of the Lower Patapsco aquifer in southern Maryland, September 1990 and September 2009",Open-File Report,2010-1208,,,,2331-1258,0196-1497,,10.3133/ofr20101208,,,,2010,false,English,U.S. Geological Survey,"Reston, VA",Maryland Water Science Center,1 map,,,,,,2,,1990-09-01,2009-09-30,,,,United States,,,,,,,,N,N,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4adce4b07f02db68661a,,,,,,,,
https://pubs.usgs.gov/publication/ofr20101205,9000504,ofr20101205,Report,USGS Numbered Series,,"Potentiometric surface of the Upper Patapsco aquifer in southern Maryland, September 2009",Open-File Report,2010-1205,,,,2331-1258,0196-1497,,10.3133/ofr20101205,,,,2010,false,English,U.S. Geological Survey,"Reston, VA",Maryland Water Science Center,1 p.,,,,,,2,,2009-09-01,2009-09-30,,,,United States,,,,,,,,N,N,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4ad4e4b07f02db682ef8,,,,,,,,
https://pubs.usgs.gov/publication/ofr20101206,9000502,ofr20101206,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the Upper Patapsco aquifer in southern Maryland, September 1990 and September 2009",Open-File Report,2010-1206,,,,2331-1258,0196-1497,,10.3133/ofr20101206,,,,2010,false,English,U.S. Geological Survey,"Reston, VA",Maryland Water Science Center,1 p.,,,,,,2,,1990-09-01,2009-09-30,,,,United States,,,,,,,,N,N,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4aa9e4b07f02db6684e4,,,,,,,,
https://pubs.usgs.gov/publication/ofr20101207,9000496,ofr20101207,Report,USGS Numbered Series,,"Potentiometric Surface of the Lower Patapsco Aquifer in Southern Maryland, September 2009",Open-File Report,2010-1207,,,,2331-1258,0196-1497,,10.3133/ofr20101207,,,,2010,false,English,U.S. Geological Survey,"Reston, VA",Maryland Water Science Center,Map; 1 Sheet 8.50 x 11.00 inches,,,,,,2,,2009-09-01,2009-09-30,,,,United States,,,,,,,250000,Y,N,"Curtin, Stephen E. securtin@usgs.gov; Andreasin, David C.; Staley, Andrew W.",,,1,4f4e4ad4e4b07f02db6832c6,,,,,,,,
https://pubs.usgs.gov/publication/ofr20091087,97607,ofr20091087,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the lower Patapsco aquifer in southern Maryland, September 1990 and September 2007",Open-File Report,2009-1087,,,,2331-1258,0196-1497,,10.3133/ofr20091087,,,,2009,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,Sheet: 8.5 x 11 inches,,,,,,,,1990-09-01,2007-09-30,,,,United States,Maryland,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4acce4b07f02db67e671,,,,,,,,
https://pubs.usgs.gov/publication/ofr20091086,97605,ofr20091086,Report,USGS Numbered Series,,"Potentiometric Surface of the Lower Patapsco Aquifer in Southern Maryland, September 2007",Open-File Report,2009-1086,,,,2331-1258,0196-1497,,10.3133/ofr20091086,,,,2009,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,Sheet: 8.5 x 11 inches,,,,,,,,2007-09-01,2007-09-30,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4ad4e4b07f02db6832b5,,,,,,,,
https://pubs.usgs.gov/publication/ofr20091085,97604,ofr20091085,Report,USGS Numbered Series,,"The Difference Between the Potentiometric Surfaces of the Upper Patapsco Aquifer in Southern Maryland, September 1990 and September 2007",Open-File Report,2009-1085,,,,2331-1258,0196-1497,,10.3133/ofr20091085,,,,2009,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,Sheet: 8.5 x 11 inches,,,,,,,,1990-09-01,2007-09-30,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4acce4b07f02db67e64d,,,,,,,,
https://pubs.usgs.gov/publication/ofr20091084,97603,ofr20091084,Report,USGS Numbered Series,,"Potentiometric Surface of the Upper Patapsco Aquifer in Southern Maryland, September 2007",Open-File Report,2009-1084,,,,2331-1258,0196-1497,,10.3133/ofr20091084,,,,2009,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,Sheet: 8.5 x 11 inches,,,,,,,,2007-09-01,2007-09-30,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Staley, Andrew W.",,,1,4f4e4ad4e4b07f02db683239,,,,,,,,
https://pubs.usgs.gov/publication/sir20085144,97048,sir20085144,Report,USGS Numbered Series,,"Simulation of Ground-Water Flow and Optimization of Withdrawals from Aquifers at the Naval Air Station Patuxent River, St. Mary's County, Maryland",Scientific Investigations Report,2008-5144,,,,2328-0328,2328-031X,,10.3133/sir20085144,,,,2008,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,"vi, 39 p.",,,,,,,,,,,,,,,,,,,,,,,"Dieter, Cheryl A. cadieter@usgs.gov; Fleck, William B.",,,1,4f4e4a0ae4b07f02db5fb4fa,,,,,,,,
https://pubs.usgs.gov/publication/sir20075249,80895,sir20075249,Report,USGS Numbered Series,,"Effects of Withdrawals on Ground-Water Levels in Southern Maryland and the Adjacent Eastern Shore, 1980-2005",Scientific Investigations Report,2007-5249,,,,2328-0328,2328-031X,,10.3133/sir20075249,,,,2007,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,"viii, 83 p.",,,,,,,,,,,,,,,,,,,,,,,"Soeder, Daniel J.; Raffensperger, Jeff P. jpraffen@usgs.gov; Nardi, Mark R. mrnardi@usgs.gov",,,1,4f4e4ae2e4b07f02db688cde,,,,,,,,
https://pubs.usgs.gov/publication/sir20065266,79940,sir20065266,Report,USGS Numbered Series,"Hydrogeology of the Piney Point-Nanjemoy, Aquia, and Upper Patapsco Aquifers, Naval Air Station Patuxent River and Webster Outlying Field, St. Marys County, Maryland, 2000–06","Hydrogeology of the Piney Point-Nanjemoy, Aquia, and Upper Patapsco aquifers,  Naval Air Station Patuxent River and Webster Outlying Field, St. Marys County, Maryland, 2000–06",Scientific Investigations Report,2006-5266,,,,2328-0328,2328-031X,,10.3133/sir20065266,-,,,2007,false,English,U.S. Geological Survey,"Reston, VA",Maryland-Delaware-District of Columbia  Water Science Center,"vi, 27 p.",,,,,,,,2000-01-01,2006-12-31,,,,,,,,,,,,,,"Klohe, Cheryl A.; Kay, Robert T. rtkay@usgs.gov",,,2,4f4e4a2ee4b07f02db61509d,,,,,,,,
https://pubs.usgs.gov/publication/ofr20051010,72252,ofr20051010,Report,USGS Numbered Series,,"Potentiometric surface of the Lower Patapsco Aquifer in southern Maryland, September 2003",Open-File Report,2005-1010,,,,2331-1258,0196-1497,,10.3133/ofr20051010,,,,2006,false,English,U.S. Geological Survey,,,1 p.,,,,,,,,2003-09-01,2003-09-30,,,,United States,Maryland,,,lower Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4b23e4b07f02db6ae3cf,,,,,,,,
https://pubs.usgs.gov/publication/ofr20051011,72251,ofr20051011,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the Lower Patapsco Aquifer, September 1990 and September 2003 in Southern Maryland",Open-File Report,2005-1011,,,,2331-1258,0196-1497,,10.3133/ofr20051011,-,,,2005,false,ENGLISH,,,,1 p.,,,,,,,,1990-09-01,2003-09-30,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4aa9e4b07f02db668526,,,,,,,,
https://pubs.usgs.gov/publication/ofr20051008,72253,ofr20051008,Report,USGS Numbered Series,,"Potentiometric surface of the Upper Patapsco Aquifer in southern Maryland, September 2003",Open-File Report,2005-1008,,,,2331-1258,0196-1497,,10.3133/ofr20051008,,,,2005,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,1 p.,,,,,,,,2003-09-01,2003-09-30,,,,United States,Maryland,,,Upper Patapsco Aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4ad5e4b07f02db68331d,,,,,,,,
https://pubs.usgs.gov/publication/ofr20051009,70433,ofr20051009,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the upper Patapsco aquifer, September 1990 and September 2003 in southern Maryland",Open-File Report,2005-1009,,,,2331-1258,0196-1497,,10.3133/ofr20051009,,,,2005,false,English,U.S. Geological Survey,,,1 p.,,,,,,,,1990-09-01,2003-09-30,,,,United States,Maryland,,,upper Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4aa9e4b07f02db6684de,,,,,,,,
https://pubs.usgs.gov/publication/ofr2003258,51529,ofr2003258,Report,USGS Numbered Series,,"Potentiometric Surface of the Lower Patapsco Aquifer in Southern Maryland, September 2002",Open-File Report,2003-258,,,,2331-1258,0196-1497,,10.3133/ofr2003258,,,,2003,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,HTML Document,,,,,,,,2002-09-01,2002-09-30,,,,United States,Maryland,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4ad4e4b07f02db6832d0,,,,,,,,
https://pubs.usgs.gov/publication/ofr2003257,51530,ofr2003257,Report,USGS Numbered Series,,"Potentiometric Surface of the Upper Patapsco Aquifer in Southern Maryland, September 2002",Open-File Report,2003-257,,,,2331-1258,0196-1497,,10.3133/ofr2003257,,,,2003,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,HTML Document,,,,,,,,2002-09-01,2002-09-30,,,,United States,Maryland,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4ad4e4b07f02db683235,,,,,,,,
https://pubs.usgs.gov/publication/ofr01209,50408,ofr01209,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the upper Patapsco aquifer, September 1990 and September 1999 in southern Maryland",Open-File Report,2001-209,,,,2331-1258,0196-1497,,10.3133/ofr01209,,,,2003,false,English,U.S. Geological Survey,,Maryland Water Science Center,1 Plate: 8.50 × 11.00 inches,,,,,,,,,,,,,United States,Maryland,,,upper Patapsco aquifer,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4aa9e4b07f02db668483,,,,,,,,
https://pubs.usgs.gov/publication/ofr2002448,50719,ofr2002448,Report,USGS Numbered Series,,"Potentiometric Surface of the Lower Patapsco Aquifer in Southern Maryland, September 2001",Open-File Report,2002-448,,,,2331-1258,0196-1497,,10.3133/ofr2002448,,,,2002,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,1 p.,,,,,,,,2001-09-01,2001-09-30,,,,,,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4ad4e4b07f02db6832c9,,,,,,,,
https://pubs.usgs.gov/publication/ofr02446,50717,ofr02446,Report,USGS Numbered Series,,"Potentiometric Surface of the Upper Patapsco Aquifer in Southern Maryland, September 2001",Open-File Report,2002-446,,,,2331-1258,0196-1497,,10.3133/ofr02446,-,,,2002,false,ENGLISH,,,,1 p.,,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4b24e4b07f02db6ae592,,,,,,,,
https://pubs.usgs.gov/publication/ofr02247,41314,ofr02247,Report,USGS Numbered Series,,"Potentiometric surface of the lower Patapsco aquifer in southern Maryland, September 2000",Open-File Report,2002-247,,,,2331-1258,0196-1497,,10.3133/ofr02247,,,,2002,false,English,U.S. Geological Survey,,,1 Plate: 11.38 × 14.67 inches,,,,,,,,,,,,,United States,Maryland,,,lower Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4ad4e4b07f02db682e4a,,,,,,,,
https://pubs.usgs.gov/publication/ofr2002449,51173,ofr2002449,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the lower Patapsco aquifer, September 1990 and September 2001 in southern Maryland",Open-File Report,2002-449,,,,2331-1258,0196-1497,,10.3133/ofr2002449,,,,2002,false,English,U.S. Geological Survey,,Maryland-Delaware-District of Columbia  Water Science Center,1 p.,,,,,,,,1990-09-01,2001-09-30,,,,United States,Maryland,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4acce4b07f02db67e65d,,,,,,,,
https://pubs.usgs.gov/publication/ofr02447,50718,ofr02447,Report,USGS Numbered Series,,"The Difference Between the Potentiometric Surfaces of the Upper Patapsco Aquifer, September 1982 and September 2001 in Southern Maryland",Open-File Report,2002-447,,,,2331-1258,0196-1497,,10.3133/ofr02447,-,,,2002,false,ENGLISH,,,,1 p.,,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4acce4b07f02db67e425,,,,,,,,
https://pubs.usgs.gov/publication/ofr02246,40865,ofr02246,Report,USGS Numbered Series,,"Potentiometric surface of the upper Patapsco aquifer in southern Maryland, September 2000",Open-File Report,2002-246,,,,2331-1258,0196-1497,,10.3133/ofr02246,,,,2002,false,English,U.S. Geological Survey,,,1 Plate: 11.38 × 14.67 inches,,,,,,,,,,,,,United States,Maryland,,,Upper Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,2,4f4e4ad3e4b07f02db6827bd,,,,,,,,
https://pubs.usgs.gov/publication/ofr01206,53741,ofr01206,Report,USGS Numbered Series,,"Potentiometric surface of the Magothy aquifer in southern Maryland, September 1999",Open-File Report,2001-206,,,,2331-1258,0196-1497,,10.3133/ofr01206,-,,,2001,false,ENGLISH,,,,"1 map sheet, 8.5 x 11 in.",,,,,,,,,,,,,,,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4ad4e4b07f02db682f2e,,,,,,,,
https://pubs.usgs.gov/publication/ofr01208,50407,ofr01208,Report,USGS Numbered Series,,"Potentiometric surface of the upper Patapsco aquifer in southern Maryland, September 1999",Open-File Report,2001-208,,,,2331-1258,0196-1497,,10.3133/ofr01208,-,,,2001,false,ENGLISH,,,,1 p.,,,,,,,,,,,,,,,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e4ad3e4b07f02db6827ab,,,,,,,,
https://pubs.usgs.gov/publication/ofr01211,50409,ofr01211,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the lower Patapsco aquifer, September 1990 and September 1999 in southern Maryland",Open-File Report,2001-211,,,,2331-1258,0196-1497,,10.3133/ofr01211,-,,,2001,false,ENGLISH,,,,1 sheet,,,,,,,,,,,,,,,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Wheeler, Judith C.",,,1,4f4e49e2e4b07f02db5e4e25,,,,,,,,
https://pubs.usgs.gov/publication/ofr01245,50412,ofr01245,Report,USGS Numbered Series,,"Changes in riparian vegetation in the Southwestern United States: Historical Changes along the Mojave River, California",Open-File Report,2001-245,,,,2331-1258,0196-1497,,10.3133/ofr01245,-,,,2001,false,ENGLISH,,,,"1 over-sized sheet, 72 by  36 inches",,,,,,,,,,,,,,,,,,,,,,,"Webb, Robert H. rhwebb@usgs.gov; Boyer, Diane E.; Berry, Kristin H. kristin_berry@usgs.gov",,,1,4f4e49e5e4b07f02db5e6c8d,,,,,,,,
https://pubs.usgs.gov/publication/ofr01210,52896,ofr01210,Report,USGS Numbered Series,,"Potentiometric surface of the lower Patapsco aquifer in southern Maryland, September 1999",Open-File Report,2001-210,,,,2331-1258,0196-1497,,10.3133/ofr01210,-,,,2001,false,ENGLISH,,,,1 map sheet,,,,,,,,,,,,,,,,,,,,250000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, D. C.; Wheeler, J. C.",,,1,4f4e4ad4e4b07f02db682e27,,,,,,,,
https://pubs.usgs.gov/publication/ofr0085,32332,ofr0085,Report,USGS Numbered Series,,"Potentiometric surface of the upper Patapsco Aquifer in southern Maryland, September 1998",Open-File Report,2000-85,,,,2331-1258,0196-1497,,10.3133/ofr0085,-,,,2000,false,ENGLISH,,,,"1 map : photocopy ; 20 x 17 cm., on sheet 28 x 22 cm. + 1 text sheet.",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,1,4f4e4ad3e4b07f02db6827b2,,,,,,,,
https://pubs.usgs.gov/publication/ofr0086,32333,ofr0086,Report,USGS Numbered Series,,"Potentiometric surface of the lower Patapsco Aquifer in southern Maryland, September 1998",Open-File Report,2000-86,,,,2331-1258,0196-1497,,10.3133/ofr0086,-,,,2000,false,ENGLISH,,,,"1 map :photocopy ;20 x 17 cm., on sheet 28 x 22 cm. +1 text sheet (28 cm.)",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, D. C.; Mack, Frederick K.",,,1,4f4e4ad4e4b07f02db682e84,,,,,,,,
https://pubs.usgs.gov/publication/ofr9985,32206,ofr9985,Report,USGS Numbered Series,,"Potentiometric surface of the upper Patapsco aquifer in southern Maryland, September 1997",Open-File Report,99-85,,,,2331-1258,0196-1497,,10.3133/ofr9985,,,,1999,false,English,U.S. Geological Survey,,,HTML Document,,,,,,,,,,,,,United States,Maryland,,,upper Patapsco aquifer,,,710000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,2,4f4e4ad3e4b07f02db682813,,,,,,,,
https://pubs.usgs.gov/publication/ofr9986,32207,ofr9986,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the upper Patapsco aquifer, September 1990 and September 1997 in southern Maryland",Open-File Report,99-86,,,,2331-1258,0196-1497,,10.3133/ofr9986,,,,1999,false,English,U.S. Geological Survey,,,HTML Document,,,,,,,,,,,,,United States,Maryland,,,upper Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,2,4f4e4aa9e4b07f02db668472,,,,,,,,
https://pubs.usgs.gov/publication/ofr9988,32208,ofr9988,Report,USGS Numbered Series,,"The difference between the potentiometric surfaces of the lower Patapsco Aquifer, September 1990 and September 1997 in southern Maryland",Open-File Report,99-88,,,,2331-1258,0196-1497,,10.3133/ofr9988,,,,1999,false,English,U.S. Geological Survey,,,HTML Document,,,,,,,,,,,,,United States,Maryland,,,lower Patapsco Aquifer,,,710000,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,2,4f4e4aa9e4b07f02db668466,,,,,,,,
https://pubs.usgs.gov/publication/ofr9987,52674,ofr9987,Report,USGS Numbered Series,,"Potentiometric surface of the lower Patapsco aquifer in southern Maryland, September 1997",Open-File Report,99-87,,,,2331-1258,0196-1497,,10.3133/ofr9987,-,,,1999,false,ENGLISH,,,,"1 map : photocopy ; 20 x 17 cm., on sheet 28 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,1,4f4e4ad4e4b07f02db682ebf,,,,,,,,
https://pubs.usgs.gov/publication/ofr97790,32038,ofr97790,Report,USGS Numbered Series,,"Potentiometric surface of the upper Patapsco aquifer in southern Maryland, September - October 1996",Open-File Report,97-790,,,,2331-1258,0196-1497,,10.3133/ofr97790,,,,1997,false,English,U.S. Geological Survey,,Maryland Water Science Center,1 p.,,,,,,,,,,,,,United States,Maryland,,,upper Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, D. C.; Mack, Frederick K.",,,2,4f4e4ad4e4b07f02db682947,,,,,,,,
https://pubs.usgs.gov/publication/ofr97791,32039,ofr97791,Report,USGS Numbered Series,,"Potentiometric surface of the lower Patapsco aquifer in southern Maryland, September - October 1996",Open-File Report,97-791,,,,2331-1258,0196-1497,,10.3133/ofr97791,,,,1997,false,English,U.S. Geological Survey,,,1 p.,,,,,,,,,,,,,United States,Maryland,,,lower Patapsco aquifer,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, D. C.; Mack, Frederick K.",,,2,4f4e4ad4e4b07f02db682e97,,,,,,,,
https://pubs.usgs.gov/publication/ofr96623,31696,ofr96623,Report,USGS Numbered Series,,"Potentiometric Surface of the Lower Patapsco Aquifer in Southern Maryland, September 1995",Open-File Report,96-623,,,,2331-1258,0196-1497,,10.3133/ofr96623,-,,,1996,false,ENGLISH,,,,"1 map : photocopy ; 20 x 17 cm., on sheet 28 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,1,4f4e4b25e4b07f02db6aee46,,,,,,,,
https://pubs.usgs.gov/publication/ofr96622,31695,ofr96622,Report,USGS Numbered Series,,"Potentiometric Surface of the Upper Patapsco Aquifer in Southern Maryland, September 1995",Open-File Report,96-622,,,,2331-1258,0196-1497,,10.3133/ofr96622,-,,,1996,false,ENGLISH,,,,"1 map : photocopy ; 20 x 17 cm., on sheet 28 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,"Curtin, Stephen E. securtin@usgs.gov; Andreasen, David C.; Mack, Frederick K.",,,1,4f4e4ad4e4b07f02db683200,,,,,,,,