SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_CU_PQ,AA_CU_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,ICP_FEQ,ICP_FE%,ICP_MGQ,ICP_MG%,ICP_CAQ,ICP_CA%,ICP_TIQ,ICP_TI%,ICP_MNQ,ICP_MN_PPM,ICP_AGQ,ICP_AG_PPM,ICP_ASQ,ICP_AS_PPM,ICP_AUQ,ICP_AU_PPM,ICP_BQ,ICP_B_PPM,ICP_BAQ,ICP_BA_PPM,ICP_BEQ,ICP_BE_PPM,ICP_BIQ,ICP_BI_PPM,ICP_CDQ,ICP_CD_PPM,ICP_COQ,ICP_CO_PPM,ICP_CRQ,ICP_CR_PPM,ICP_CUQ,ICP_CU_PPM,ICP_LAQ,ICP_LA_PPM,ICP_MOQ,ICP_MO_PPM,ICP_NBQ,ICP_NB_PPM,ICP_NIQ,ICP_NI_PPM,ICP_PBQ,ICP_PB_PPM,ICP_SBQ,ICP_SB_PPM,ICP_SNQ,ICP_SN_PPM,ICP_SRQ,ICP_SR_PPM,ICP_VQ,ICP_V_PPM,ICP_WQ,ICP_W_PPM,ICP_YQ,ICP_Y_PPM,ICP_ZNQ,ICP_ZN_PPM,ICP_ZRQ,ICP_ZR_PPM,ICP_ALQ,ICP_AL%,ICP_NAQ,ICP_NA%,ICP_KQ,ICP_K%,ICP_PQ,ICP_P%,ICP_CEQ,ICP_CE_PPM,ICP_LIQ,ICP_LI_PPM,ICP_THQ,ICP_TH_PPM,ICP_YBQ,ICP_YB_PPM

DETRA D,11339,790615,BB013,CDP259,57.09527,-158.56444,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,2,,3,G,1,,1500,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,7,,20,,30,L,20,N,5,N,20,,50,,10,N,100,,20,N,10,,500,,200,N,50,,50,L,200,,100,N,100,,15,,5,,30,,0.59,,0.091,,0.18,,360,,77,N,0.3,,1.6,,,,5.1,,16,N,0.012,N,4,N,0,,1.7,,1.9,,5.6,,1.4,N,0.34,N,0,,1.7,N,3,N,3,N,5,,17,,16,N,3,,2,,10,,1.3,,0.38,,570,,220,,0.023,,2.6,,0.93,,,,

DETRA D,11339,790615,BB014,CDP260,57.16972,-158.47527,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,5,,2,G,1,,3000,N,0.5,N,200,N,10,L,10,,50,N,1,N,10,N,20,,150,,700,,30,N,20,N,5,N,20,,70,L,10,N,100,,100,N,10,L,100,,7000,N,50,,30,N,200,,20,N,100,,5,,10,,60,,4.7,,0.38,,0.15,,3400,,330,N,0.3,L,1.7,,,,5,,3.2,N,0.012,N,4,N,0,,9.7,,20,,3.7,,2.1,N,0.34,N,0,,10,N,3,N,3,N,5,,5.3,,180,N,3,,3.3,,63,,1.7,,0.16,,130,,74,L,0.016,,4.7,,0.42,,,,

DETRA D,11339,790615,BB015,CDP261,57.19472,-158.44472,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,7,,2,G,1,G,5000,N,0.5,N,200,N,10,L,10,,100,N,1,N,10,N,20,,200,,1000,,50,N,20,N,5,N,20,,70,L,10,N,100,,100,N,10,L,100,,7000,N,50,,20,N,200,,15,N,100,,5,,5,,55,,5.4,,0.51,,0.16,,4000,,380,N,0.3,L,1.6,,,,9.1,,2.8,,0.33,N,4,N,0,,11,,22,,4,,2,N,0.34,N,0,,13,N,3,N,3,N,5,,5.7,,190,N,3,,3.4,,67,,2.1,,0.18,,190,,96,L,0.013,,4.8,,0.55,,,,

DETRA D,11339,790615,BB001,CDP247,57.05166,-158.06611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,3,,3,G,1,,2000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,70,,150,,70,N,20,N,5,N,20,,50,,10,N,100,,50,N,10,,300,,2000,N,50,,30,L,200,,50,N,100,,15,,10,,40,,2,,0.25,,0.19,,1800,,230,N,0.3,N,1.5,,,,5,,17,N,0.012,N,4,N,0,,5.5,,6.5,,6.7,,1.5,N,0.34,N,0,,5.3,N,3,N,3,N,5,,12,,78,N,3,,2.3,,30,,3.7,,0.37,,270,,220,,0.022,,3,,0.84,,,,

DETRA D,11339,790615,BB002,CDP248,57.02027,-158.08416,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,20,,3,,2,G,1,,1500,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,50,,100,,50,N,20,N,5,N,20,,50,,10,N,100,,50,N,10,,200,,2000,N,50,,30,L,200,,150,N,100,,10,,5,,40,,1.9,,0.27,,0.18,,1700,,210,N,0.3,N,1.5,,,,5,,12,N,0.012,N,4,N,0,,5.7,,7,,5.9,,1.5,N,0.34,N,0,,5.8,N,3,N,3,N,5,,9.8,,77,N,3,,2.1,,30,,3,,0.28,,200,,150,,0.024,,3.1,,0.58,,,,

DETRA D,11339,790615,BB003,CDP249,57.04888,-158.07861,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,2,G,1,,1500,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,20,,50,,30,N,20,N,5,N,20,,30,,10,N,100,,50,N,10,,300,,1000,N,50,,30,L,200,,70,N,100,,10,,10,,30,,1.5,,0.28,,0.23,,1400,,200,N,0.3,N,1.5,,,,3.6,,17,N,0.012,N,4,N,0,,5,,4.8,,5.9,,1.4,N,0.34,N,0,,5,N,3,N,3,N,5,,14,,59,N,3,,2.1,,25,,3.4,,0.43,,300,,140,,0.022,,2.9,,0.73,,,,

DETRA D,11339,790615,BB004,CDP250,57.03416,-158.13138,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,5,,2,G,1,,3000,N,0.5,N,200,N,10,L,10,,200,N,1,N,10,N,20,,100,,1000,,50,N,20,N,5,N,20,,30,,10,N,100,,70,N,10,,150,,5000,N,50,,20,N,200,,200,N,100,,15,,10,,60,,4,,0.34,,0.18,,3900,,340,N,0.3,N,1.5,,,,4.7,,5.9,N,0.012,N,4,N,0,,7,,12,,5.3,,1.5,N,0.34,N,0,,7.1,N,3,N,3,N,5,,7.2,,140,N,3,,2.5,,57,,2.2,,0.24,,140,,68,,0.017,,3.6,,0.48,,,,

DETRA D,11339,790615,BB005,CDP251,57.05055,-158.19611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,2,,3,,1,,2000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,10,,100,,50,,20,N,5,N,20,,20,,10,N,100,,20,N,10,,500,,300,N,50,,50,N,200,,100,N,100,,20,,20,,30,,0.97,,0.18,,0.26,,620,,200,N,0.3,N,1.5,,,,4.4,,38,N,0.012,N,4,N,0,,3.6,,3.8,,11,,2.6,N,0.34,N,0,,4.4,N,3,N,3,N,5,,21,,27,N,3,,3.6,,18,,5.8,,0.76,,480,,220,,0.024,,5.6,,1.6,,,,

DETRA D,11339,790615,BB006,CDP252,57.09277,-158.26611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,5,,3,G,1,,2000,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,50,,200,,70,N,20,N,5,N,20,,50,,10,N,100,,70,N,10,,300,,3000,N,50,,50,L,200,,50,N,100,,15,,10,,40,,1.5,,0.35,,0.27,,1400,,210,N,0.3,N,1.5,,,,8.1,,15,N,0.012,N,4,N,0,,5.7,,6.8,,5.7,,1.8,N,0.34,N,0,,6.2,N,3,N,3,N,5,,15,,63,N,3,,2.6,,30,,2.6,,0.41,,320,,150,,0.028,,3.7,,0.99,,,,

DETRA D,11339,790615,BB007,CDP253,57.09722,-158.36499,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,1500,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,50,,100,,30,N,20,N,5,N,20,,30,,15,N,100,,50,N,10,,500,,1000,N,50,,50,L,200,,70,N,100,,15,,10,,40,,1.9,,0.3,,0.24,,1600,,220,N,0.3,N,1.5,,,,6.4,,17,,0.41,N,4,N,0,,5.9,,8.7,,5.9,,1.5,N,0.34,N,0,,5.9,N,3,N,3,N,5,,15,,83,N,3,,2.1,,32,,3.2,,0.43,,390,,160,,0.016,,2.9,,0.97,,,,

DETRA D,11339,790615,BB008,CDP254,57.05833,-158.33666,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,2000,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,30,,100,,70,N,20,N,5,N,20,,50,L,10,N,100,,50,N,10,,200,,1500,N,50,,50,L,200,,70,N,100,,15,,10,,40,,3.2,,0.49,,0.32,,3100,,330,N,0.3,N,1.5,,,,6.8,,21,,3.2,N,4,N,0,,8,,12,,8.7,,2.1,N,0.34,N,0,,8.2,N,3,N,3,N,5,,20,,120,N,3,,3,,50,,4.5,,0.59,,460,,200,,0.022,,4.5,,1.3,,,,

DETRA D,11339,790615,BB009,CDP255,57.05611,-158.37972,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,2000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,20,,70,,50,L,20,N,5,N,20,,30,,15,N,100,,50,N,10,,500,,700,N,50,,50,N,200,,100,N,100,,15,,10,,35,,1.2,,0.35,,0.29,,1000,,200,N,0.3,N,1.5,,,,6,,21,,2.8,N,4,N,0,,5.3,,5.5,,7,,1.7,N,0.34,N,0,,6.1,N,3,N,3,N,5,,19,,48,N,3,,2.2,,23,,3.5,,0.53,,400,,170,,0.02,,3.1,,1,,,,

DETRA D,11339,790615,BB010,CDP256,57.06583,-158.39861,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,2000,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,15,,70,,30,N,20,N,5,N,20,,30,,10,N,100,,50,N,10,,500,,700,N,50,,30,L,200,,70,N,100,,10,,5,,35,,1.1,,0.3,,0.2,,870,,160,N,0.3,N,1.5,,,,4.9,,13,N,0.012,N,4,N,0,,4.4,,4.9,,5,,1.3,N,0.34,N,0,,6,N,3,N,3,N,5,,13,,42,N,3,,1.7,,19,,2.8,,0.36,,280,,110,,0.017,,2.3,,0.97,,,,

DETRA D,11339,790615,BB011,CDP257,57.05361,-158.53916,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,15,,3,,3,G,1,,1500,N,0.5,N,200,N,10,,15,,700,L,1,N,10,N,20,,10,,30,,50,N,20,N,5,N,20,,20,,15,N,100,,30,N,10,,500,,500,N,50,,50,N,200,,100,N,100,,15,,10,,30,,2.2,,0.21,,0.31,,860,,260,N,0.3,,2.9,,,,5.9,,33,N,0.012,N,4,N,0,,4.1,,4.3,,9.4,,2.5,N,0.34,N,0,,4.4,N,3,N,3,N,5,,21,,45,N,3,,3.6,,21,,4.1,,0.77,,520,,230,,0.04,,4.8,,1.8,,,,

DETRA D,11339,790615,BB012,CDP258,57.0375,-158.63444,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,G,20,,10,,3,G,1,,5000,N,0.5,N,200,N,10,L,10,,50,N,1,N,10,N,20,,300,,700,,30,N,20,N,5,N,20,,70,N,10,N,100,,150,N,10,L,100,,7000,N,50,,20,N,200,,1000,N,100,,5,,5,,55,,5.5,,0.53,,0.13,,3200,,380,N,0.3,L,1.7,,,,7.9,,2.3,N,0.012,N,4,N,0,,11,,17,,3.6,,1.7,N,0.34,N,0,,13,N,3,N,3,N,5,,4.4,,180,N,3,,2.7,,61,,1.7,,0.15,,84,,68,N,45,,3.7,,0.51,,,,

