SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM

HESSIN T,32240,781114,MFA2006C,EFD943,58.03055,-136.37111,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,0.7,,20,,0.2,,1000,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,15,,50,,15,N,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,700,,150,N,50,,20,N,200,,200,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2007C,EFD944,58.04333,-136.39611,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,20,,0.2,,1000,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,15,,30,,15,N,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,1000,,150,N,50,,15,N,200,,100,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2008C,EFD945,58.05583,-136.4325,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,3,,15,,0.5,,1000,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,20,,200,,15,N,20,N,5,N,20,,30,L,10,N,100,,30,N,10,,700,,200,N,50,,50,N,200,,50,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2009C,EFD946,58.02361,-136.48277,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,0.5,,1000,N,0.5,N,200,N,10,,20,,200,N,1,N,10,N,20,,30,,50,,70,N,20,N,5,N,20,,15,L,10,N,100,,20,N,10,,1000,,150,N,50,,20,N,200,,50,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2010C,EFD947,58.00472,-136.48916,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,2,,0.7,,20,,0.5,,1000,N,0.5,N,200,N,10,,20,,100,N,1,N,10,N,20,,15,,50,,20,N,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,1000,,150,N,50,,10,N,200,,100,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2011C,EFD948,58.02861,-136.44555,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,2,,0.7,,10,,0.15,,700,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,10,,20,,7,N,20,N,5,N,20,,5,L,10,N,100,,15,N,10,,1000,,100,N,50,,10,N,200,,30,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2012C,EFD949,58.00916,-136.35277,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,2,,10,,0.2,,1000,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,15,,20,,20,N,20,N,5,N,20,,15,L,10,N,100,,10,N,10,,1000,,150,N,50,,15,N,200,,30,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2013C,EFD950,58.00333,-136.37111,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,0.3,,1000,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,20,,30,,20,N,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,1000,,150,N,50,,20,N,200,,100,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2014C,EFD951,58.06638,-136.44388,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,0.3,,1000,N,0.5,N,200,N,10,,10,,200,N,1,N,10,N,20,,20,,50,,20,N,20,N,5,N,20,,10,,10,N,100,,15,N,10,,1000,,200,N,50,,20,N,200,,200,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2015C,EFD952,58.08861,-136.5025,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,2,,10,,1,,700,N,0.5,N,200,N,10,,10,,200,N,1,N,10,N,20,,20,,200,,70,N,20,N,5,N,20,,50,L,10,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,70,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2016C,EFD953,58.05861,-136.51833,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,5,,3,,10,,1,,1000,N,0.5,N,200,N,10,,20,,100,N,1,N,10,N,20,,30,,200,,50,N,20,N,5,N,20,,70,N,10,N,100,,50,N,10,,500,,300,N,50,,50,N,200,,70,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2017C,EFD954,58.06916,-136.545,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,0.7,,10,,0.7,,700,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,10,,100,,15,N,20,N,5,N,20,,15,L,10,N,100,,15,N,10,,1000,,150,N,50,,30,N,200,,500,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2018C,EFD955,58.07194,-136.54777,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,1,,700,N,0.5,N,200,N,10,,10,,500,N,1,N,10,N,20,,15,,100,,5,N,20,N,5,N,20,,15,L,10,N,100,,15,N,10,,700,,200,N,50,,30,N,200,,200,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2019C,EFD956,58.02083,-136.53083,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,0.3,,700,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,15,,100,,15,N,20,N,5,N,20,,30,L,10,N,100,,15,N,10,,700,,150,N,50,,30,N,200,,1000,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2020C,EFD957,58.03222,-136.55166,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,3,,1,,10,,0.7,,700,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,10,,70,,7,N,20,N,5,N,20,,10,,10,N,100,,15,N,10,,700,,150,N,50,,50,N,200,,500,N,100,N,5,N,10

HESSIN T,32240,781114,MFA2030C,EFD967,58.00444,-136.425,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,5,,1,,10,,0.5,,1000,N,0.5,N,200,N,10,,20,,150,N,1,N,10,N,20,,30,,30,,50,N,20,N,5,N,20,,7,,10,N,100,,20,N,10,,1000,,200,N,50,,30,N,200,,100,N,100,N,5,N,10

HESSIN T,32846,790806,MFA2351C,EGP585,58.02,-136.47555,AK,Mount Fairweather,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),12(identified as -20 mesh,,,,7,,2,G,20,,0.5,,1500,N,0.5,N,200,N,10,,30,,500,N,1,N,10,N,20,,15,,100,,50,N,20,N,5,N,20,,15,L,10,N,100,,20,,70,,3000,,300,,100,,30,N,200,,100,N,100,,,,

HESSIN T,11084,780920,MFA2006C,CCX126,58.03055,-136.37111,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,2,,0.2,,500,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,15,,30,,15,N,20,N,5,N,20,,5,L,10,N,100,,15,N,10,,500,,100,N,50,,15,N,200,,100,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2007C,CCX127,58.04333,-136.39611,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,0.7,,2,,0.2,,500,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,15,,30,,15,N,20,N,5,N,20,,5,L,10,N,100,,20,N,10,,500,,100,N,50,,15,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2008C,CCX128,58.05583,-136.4325,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,2,,2,,0.3,,700,N,0.5,N,200,N,10,,20,,70,N,1,N,10,N,20,,20,,200,,15,N,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,70,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2009C,CCX129,58.02361,-136.48277,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,2,,0.2,,700,N,0.5,N,200,N,10,,10,,70,N,1,N,10,N,20,,20,,100,,50,N,20,N,5,N,20,,20,L,10,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2010C,CCX130,58.00472,-136.48916,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,2,,0.7,,5,,0.2,,500,N,0.5,N,200,N,10,,10,,50,N,1,N,10,N,20,,15,,30,,20,N,20,N,5,N,20,,5,L,10,N,100,,15,N,10,,500,,150,N,50,,10,N,200,,70,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2011C,CCX131,58.02861,-136.44555,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,2,,0.7,,5,,0.2,,700,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,15,,30,,5,N,20,N,5,N,20,,5,,10,N,100,,15,N,10,,700,,100,N,50,,10,N,200,,15,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2012C,CCX132,58.00916,-136.35277,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,2,,0.2,,500,N,0.5,N,200,N,10,,20,,150,N,1,N,10,N,20,,15,,30,,20,N,20,N,5,N,20,,15,L,10,N,100,,15,N,10,,500,,150,N,50,,20,N,200,,30,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2013C,CCX133,58.00333,-136.37111,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,0.7,,3,,0.2,,500,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,15,,30,,15,N,20,N,5,N,20,,5,L,10,N,100,,15,N,10,,500,,100,N,50,,15,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2014C,CCX134,58.06638,-136.44388,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,3,,0.3,,700,N,0.5,N,200,N,10,,20,,100,N,1,N,10,N,20,,20,,100,,20,N,20,N,5,N,20,,20,,150,N,100,,20,N,10,,500,,150,N,50,,20,N,200,,70,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2015C,CCX135,58.08861,-136.5025,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,2,,3,,0.3,,500,N,0.5,N,200,N,10,L,10,,30,N,1,N,10,N,20,,30,,200,,20,N,20,N,5,N,20,,50,N,10,N,100,,30,N,10,,300,,150,N,50,,30,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2016C,CCX136,58.05861,-136.51833,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,3,,0.2,,500,N,0.5,N,200,N,10,L,10,,150,N,1,N,10,N,20,,15,,150,,15,N,20,N,5,N,20,,15,L,10,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2017C,CCX137,58.06916,-136.545,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,3,,0.3,,500,N,0.5,N,200,N,10,,20,,200,N,1,N,10,N,20,,15,,150,,10,N,20,N,5,N,20,,20,L,10,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2018C,CCX138,58.07194,-136.54777,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,2,,3,,0.2,,700,N,0.5,N,200,N,10,,10,,150,N,1,N,10,N,20,,15,,150,,5,N,20,N,5,N,20,,20,L,10,N,100,,20,N,10,,500,,100,N,50,,15,N,200,,50,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2019C,CCX139,58.02083,-136.53083,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,2,,0.2,,500,N,0.5,N,200,N,10,L,10,,100,N,1,N,10,N,20,,20,,150,,10,N,20,N,5,N,20,,50,L,10,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,100,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2020C,CCX140,58.03222,-136.55166,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,2,,3,,0.3,,700,N,0.5,N,200,N,10,,15,,150,N,1,N,10,N,20,,15,,150,,10,N,20,N,5,N,20,,20,,10,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,70,N,100,N,5,N,10

HESSIN T,11084,780920,MFA2030C,CCX150,58.00444,-136.425,AK,Mount Fairweather,,B(unconsolidated sediment),BC(bulk panned concentrate),,A(single grab),,,12(identified as -20 mesh,,,,3,,1,,3,,0.2,,700,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,15,,30,,15,N,20,N,5,N,20,N,5,L,10,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,100,N,100,N,5,N,10

